"subject","predicate","object"
"http://data.silknow.org/object/d0eabc83-75e6-38e6-8a31-2a1255530ebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d0eabc83-75e6-38e6-8a31-2a1255530ebc","http://www.w3.org/2000/01/rdf-schema#label","Record 4139"
"http://data.silknow.org/object/d0eabc83-75e6-38e6-8a31-2a1255530ebc","http://purl.org/dc/elements/1.1/identifier","4139.json"
"http://data.silknow.org/object/d0eabc83-75e6-38e6-8a31-2a1255530ebc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/d0eabc83-75e6-38e6-8a31-2a1255530ebc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1746bf40-03af-335f-9ca9-5aeacbe87eb1"
"http://data.silknow.org/object/d0eabc83-75e6-38e6-8a31-2a1255530ebc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bba33976-f2d9-37ab-900f-7644938bb3d1"
"http://data.silknow.org/object/d0eabc83-75e6-38e6-8a31-2a1255530ebc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d38bd91-3469-37cc-88a2-53064baa7b69/category/1"
"http://data.silknow.org/object/d0eabc83-75e6-38e6-8a31-2a1255530ebc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d38bd91-3469-37cc-88a2-53064baa7b69/domain/1"
"http://data.silknow.org/object/d0eabc83-75e6-38e6-8a31-2a1255530ebc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4ced0bbf-a719-30f8-a170-e2f6b9e7ead6"
"http://data.silknow.org/object/d0eabc83-75e6-38e6-8a31-2a1255530ebc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d38bd91-3469-37cc-88a2-53064baa7b69"
"http://data.silknow.org/object/d0eabc83-75e6-38e6-8a31-2a1255530ebc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8bc2a964-2856-3362-af3c-61369976c4e3"
