"subject","predicate","object"
"http://data.silknow.org/object/e5221172-d479-30b5-804d-41e38ac9da5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e5221172-d479-30b5-804d-41e38ac9da5b","http://www.w3.org/2000/01/rdf-schema#label","Record 2004.77.143"
"http://data.silknow.org/object/e5221172-d479-30b5-804d-41e38ac9da5b","http://purl.org/dc/elements/1.1/identifier","2004.77.143.json"
"http://data.silknow.org/object/e5221172-d479-30b5-804d-41e38ac9da5b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/e5221172-d479-30b5-804d-41e38ac9da5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4638fd71-2ad0-370a-8cb3-3657c9608489"
"http://data.silknow.org/object/e5221172-d479-30b5-804d-41e38ac9da5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9ad4410-9246-3e4d-a615-745c6d6cbcf6"
"http://data.silknow.org/object/e5221172-d479-30b5-804d-41e38ac9da5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1cec8e0a-911c-309d-8e95-fe576b753bc8"
"http://data.silknow.org/object/e5221172-d479-30b5-804d-41e38ac9da5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9ad4410-9246-3e4d-a615-745c6d6cbcf6/observation/1"
"http://data.silknow.org/object/e5221172-d479-30b5-804d-41e38ac9da5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9ad4410-9246-3e4d-a615-745c6d6cbcf6/type/1"
"http://data.silknow.org/object/e5221172-d479-30b5-804d-41e38ac9da5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9ad4410-9246-3e4d-a615-745c6d6cbcf6/domain/1"
"http://data.silknow.org/object/e5221172-d479-30b5-804d-41e38ac9da5b","http://erlangen-crm.org/current/P129_is_about","nodeID://b32185"
"http://data.silknow.org/object/e5221172-d479-30b5-804d-41e38ac9da5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9ad4410-9246-3e4d-a615-745c6d6cbcf6/domain/2"
"http://data.silknow.org/object/e5221172-d479-30b5-804d-41e38ac9da5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7054881d-32c5-3cb3-a7d6-ded22580bbb2"
"http://data.silknow.org/object/e5221172-d479-30b5-804d-41e38ac9da5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9ad4410-9246-3e4d-a615-745c6d6cbcf6/type/2"
"http://data.silknow.org/object/e5221172-d479-30b5-804d-41e38ac9da5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9ad4410-9246-3e4d-a615-745c6d6cbcf6/type/3"
"nodeID://b32185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32185","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32185","http://www.w3.org/2000/01/rdf-schema#comment","35"
"nodeID://b32185","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32185","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32185","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32185","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32185","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32185","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32185","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32185","http://erlangen-crm.org/current/P3_has_note","35"
"nodeID://b32185","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32185","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
