"subject","predicate","object"
"http://vocab.getty.edu/aat/300251876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300251876","http://purl.org/dc/terms/created",1994-07-12T00:00:00
"http://vocab.getty.edu/aat/300251876","http://purl.org/dc/terms/modified",2014-10-24T12:06:26
"http://vocab.getty.edu/aat/300251876","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300008072"
"http://vocab.getty.edu/aat/300251876","http://www.w3.org/2004/02/skos/core#prefLabel","sacred groves"
"http://vocab.getty.edu/aat/300251876","http://www.w3.org/2004/02/skos/core#prefLabel","heiliger Hain"
"http://vocab.getty.edu/aat/300251876","http://www.w3.org/2004/02/skos/core#prefLabel","heilige bosjes"
"http://vocab.getty.edu/aat/300251876","http://www.w3.org/2004/02/skos/core#prefLabel","arboledas sagradas"
"http://vocab.getty.edu/aat/300251876","http://purl.org/dc/elements/1.1/identifier","300251876"
"http://vocab.getty.edu/aat/300251876","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300251876","http://www.w3.org/2004/02/skos/core#altLabel","Hain, heiliger"
"http://vocab.getty.edu/aat/300251876","http://www.w3.org/2004/02/skos/core#altLabel","sacred grove"
"http://vocab.getty.edu/aat/300251876","http://www.w3.org/2004/02/skos/core#altLabel","heilig bosje"
"http://vocab.getty.edu/aat/300251876","http://www.w3.org/2004/02/skos/core#altLabel","arboleda sagrada"
"http://vocab.getty.edu/aat/300251876","http://www.w3.org/2004/02/skos/core#altLabel","heilige Haine"
"http://vocab.getty.edu/aat/300251876","http://www.w3.org/2004/02/skos/core#altLabel","groves, sacred"
"http://vocab.getty.edu/aat/300251876","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor kleine groepen bomen die bijzondere  religieuze, mystieke of spirituele kwaliteiten worden toegedicht. De boomgroepen, die zich meestal in afgebakende gebieden bevinden, staan vaak in de buurt van water, een altaar of  een gedenkteken dat aan bepaalde geesten, goden, helden of gebeurtenissen is gewijd."
"http://vocab.getty.edu/aat/300251876","http://www.w3.org/2004/02/skos/core#scopeNote","Groves of trees imbued with special religious, mystical, or spiritual qualities, usually delimited and often located near water, an altar, or memorial dedicated to spirits, gods, heros, or events."
"http://vocab.getty.edu/aat/300251876","http://www.w3.org/2004/02/skos/core#scopeNote","Wald mit spezieller religiöser, mythologischer oder spiritueller Bedeutung, in der Regel eher klein und oft in der Nähe eines Gewässers, eines Altars oder Denkmals, um der Geister, Götter oder bestimmter Ereignisse zu gedenken."
