"subject","predicate","object"
"http://data.silknow.org/object/d21fa4d0-94aa-3ac1-ba48-26bb9d3ecc12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d21fa4d0-94aa-3ac1-ba48-26bb9d3ecc12","http://purl.org/dc/elements/1.1/identifier","6385"
"http://data.silknow.org/object/d21fa4d0-94aa-3ac1-ba48-26bb9d3ecc12","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d21fa4d0-94aa-3ac1-ba48-26bb9d3ecc12/dimension/2"
"http://data.silknow.org/object/d21fa4d0-94aa-3ac1-ba48-26bb9d3ecc12","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d21fa4d0-94aa-3ac1-ba48-26bb9d3ecc12/dimension/1"
"http://data.silknow.org/object/d21fa4d0-94aa-3ac1-ba48-26bb9d3ecc12","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/d21fa4d0-94aa-3ac1-ba48-26bb9d3ecc12","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/d21fa4d0-94aa-3ac1-ba48-26bb9d3ecc12","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/d21fa4d0-94aa-3ac1-ba48-26bb9d3ecc12","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/d21fa4d0-94aa-3ac1-ba48-26bb9d3ecc12","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/d21fa4d0-94aa-3ac1-ba48-26bb9d3ecc12","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/d21fa4d0-94aa-3ac1-ba48-26bb9d3ecc12","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/d21fa4d0-94aa-3ac1-ba48-26bb9d3ecc12","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cae1f072-f7d6-3a0c-98fb-5e2a649114cf"
"http://data.silknow.org/object/d21fa4d0-94aa-3ac1-ba48-26bb9d3ecc12","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2d9e270b-6a5e-3cca-987e-3db1f376094f"
