"subject","predicate","object"
"http://data.silknow.org/statement/9bd5192b-192d-5543-a6eb-87d7fac32a5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9bd5192b-192d-5543-a6eb-87d7fac32a5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9bd5192b-192d-5543-a6eb-87d7fac32a5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9bd5192b-192d-5543-a6eb-87d7fac32a5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/00d7f3e5-63f9-37ba-a63e-a35ce0b880e1"
"http://data.silknow.org/statement/9bd5192b-192d-5543-a6eb-87d7fac32a5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9bd5192b-192d-5543-a6eb-87d7fac32a5e"
"http://data.silknow.org/statement/9bd5192b-192d-5543-a6eb-87d7fac32a5e","http://data.silknow.org/ontology/L18",0.4608
"http://data.silknow.org/object/00d7f3e5-63f9-37ba-a63e-a35ce0b880e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/00d7f3e5-63f9-37ba-a63e-a35ce0b880e1","http://www.w3.org/2000/01/rdf-schema#label","1880 / 1889, England"
"http://data.silknow.org/object/00d7f3e5-63f9-37ba-a63e-a35ce0b880e1","http://www.w3.org/2000/01/rdf-schema#comment","Dress fabric of machine embroidered silk, made in England, 1880s"
"http://data.silknow.org/object/00d7f3e5-63f9-37ba-a63e-a35ce0b880e1","http://www.w3.org/2000/01/rdf-schema#comment","Dress fabric of machine embroidered purple silk."
"http://data.silknow.org/object/00d7f3e5-63f9-37ba-a63e-a35ce0b880e1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O267845"
"http://data.silknow.org/object/00d7f3e5-63f9-37ba-a63e-a35ce0b880e1","http://purl.org/dc/elements/1.1/identifier","T.326A-1989"
"http://data.silknow.org/object/00d7f3e5-63f9-37ba-a63e-a35ce0b880e1","http://erlangen-crm.org/current/P3_has_note","Dress fabric of machine embroidered purple silk."
"http://data.silknow.org/object/00d7f3e5-63f9-37ba-a63e-a35ce0b880e1","http://erlangen-crm.org/current/P3_has_note","Dress fabric of machine embroidered silk, made in England, 1880s"
"http://data.silknow.org/object/00d7f3e5-63f9-37ba-a63e-a35ce0b880e1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/00d7f3e5-63f9-37ba-a63e-a35ce0b880e1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cfe8ac4c-d137-3eff-83bc-c2623f755d5c"
"http://data.silknow.org/object/00d7f3e5-63f9-37ba-a63e-a35ce0b880e1","http://erlangen-crm.org/current/P102_has_title","1880 / 1889, England"
