"subject","predicate","object"
"http://data.silknow.org/object/9133135d-c3c5-32ff-aecc-c5ab1de71218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9133135d-c3c5-32ff-aecc-c5ab1de71218","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/9133135d-c3c5-32ff-aecc-c5ab1de71218","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/9133135d-c3c5-32ff-aecc-c5ab1de71218","http://purl.org/dc/elements/1.1/identifier","22115"
"http://data.silknow.org/object/9133135d-c3c5-32ff-aecc-c5ab1de71218","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/9133135d-c3c5-32ff-aecc-c5ab1de71218","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/9133135d-c3c5-32ff-aecc-c5ab1de71218","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9133135d-c3c5-32ff-aecc-c5ab1de71218/dimension/2"
"http://data.silknow.org/object/9133135d-c3c5-32ff-aecc-c5ab1de71218","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9133135d-c3c5-32ff-aecc-c5ab1de71218/dimension/1"
"http://data.silknow.org/object/9133135d-c3c5-32ff-aecc-c5ab1de71218","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/26e0d709-1467-38cb-8e80-d941b960ddcc"
"http://data.silknow.org/object/9133135d-c3c5-32ff-aecc-c5ab1de71218","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cac570e7-0870-37bc-987e-9a92a0c27c08"
"http://data.silknow.org/object/9133135d-c3c5-32ff-aecc-c5ab1de71218","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/daf478e3-9a20-3055-a419-5557e772b0cb"
"http://data.silknow.org/object/9133135d-c3c5-32ff-aecc-c5ab1de71218","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/58637aeb-8df2-3c09-b971-b2de7fdfe092"
"http://data.silknow.org/object/9133135d-c3c5-32ff-aecc-c5ab1de71218","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a12405c-10ed-3c8a-b551-8ba8454343d9"
"http://data.silknow.org/object/9133135d-c3c5-32ff-aecc-c5ab1de71218","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/9133135d-c3c5-32ff-aecc-c5ab1de71218","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/41dbea18-51e2-319e-9508-bbfd78911a9e"
"http://data.silknow.org/object/9133135d-c3c5-32ff-aecc-c5ab1de71218","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/de95f21d-77e4-3b8e-96f7-1610395defc7"
