"subject","predicate","object"
"http://data.silknow.org/object/7f3690bc-e23a-3b15-a8aa-6d9dcfa71807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7f3690bc-e23a-3b15-a8aa-6d9dcfa71807","http://purl.org/dc/elements/1.1/identifier","8677"
"http://data.silknow.org/object/7f3690bc-e23a-3b15-a8aa-6d9dcfa71807","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7f3690bc-e23a-3b15-a8aa-6d9dcfa71807/dimension/1"
"http://data.silknow.org/object/7f3690bc-e23a-3b15-a8aa-6d9dcfa71807","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7f3690bc-e23a-3b15-a8aa-6d9dcfa71807/dimension/2"
"http://data.silknow.org/object/7f3690bc-e23a-3b15-a8aa-6d9dcfa71807","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/7f3690bc-e23a-3b15-a8aa-6d9dcfa71807","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/7f3690bc-e23a-3b15-a8aa-6d9dcfa71807","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/042c8cde-80ac-3877-8d15-96784dc793ed"
"http://data.silknow.org/object/7f3690bc-e23a-3b15-a8aa-6d9dcfa71807","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/7f3690bc-e23a-3b15-a8aa-6d9dcfa71807","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/7f3690bc-e23a-3b15-a8aa-6d9dcfa71807","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7f3690bc-e23a-3b15-a8aa-6d9dcfa71807","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/7f3690bc-e23a-3b15-a8aa-6d9dcfa71807","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/7f3690bc-e23a-3b15-a8aa-6d9dcfa71807","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/7f3690bc-e23a-3b15-a8aa-6d9dcfa71807","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/7f3690bc-e23a-3b15-a8aa-6d9dcfa71807","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b9f5ed79-e8c6-3d9a-ab15-e341ec7cf084"
"http://data.silknow.org/object/7f3690bc-e23a-3b15-a8aa-6d9dcfa71807","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f0c1a463-2b93-38a5-9103-d2f7e4f84192"
