"subject","predicate","object"
"http://data.silknow.org/object/dfea3047-8643-3473-ae9d-cb658dd2de98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dfea3047-8643-3473-ae9d-cb658dd2de98","http://www.w3.org/2000/01/rdf-schema#comment","Pertany al tipus ""pannus de areste"", draps d'aresta."
"http://data.silknow.org/object/dfea3047-8643-3473-ae9d-cb658dd2de98","http://www.w3.org/2000/01/rdf-schema#comment","Pertany al tipus ""pannus de areste"", draps d'aresta."
"http://data.silknow.org/object/dfea3047-8643-3473-ae9d-cb658dd2de98","http://purl.org/dc/elements/1.1/identifier","5980"
"http://data.silknow.org/object/dfea3047-8643-3473-ae9d-cb658dd2de98","http://erlangen-crm.org/current/P3_has_note","Pertany al tipus ""pannus de areste"", draps d'aresta."
"http://data.silknow.org/object/dfea3047-8643-3473-ae9d-cb658dd2de98","http://erlangen-crm.org/current/P3_has_note","Pertany al tipus ""pannus de areste"", draps d'aresta."
"http://data.silknow.org/object/dfea3047-8643-3473-ae9d-cb658dd2de98","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dfea3047-8643-3473-ae9d-cb658dd2de98/dimension/1"
"http://data.silknow.org/object/dfea3047-8643-3473-ae9d-cb658dd2de98","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dfea3047-8643-3473-ae9d-cb658dd2de98/dimension/2"
"http://data.silknow.org/object/dfea3047-8643-3473-ae9d-cb658dd2de98","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/dfea3047-8643-3473-ae9d-cb658dd2de98","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/dfea3047-8643-3473-ae9d-cb658dd2de98","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/dfea3047-8643-3473-ae9d-cb658dd2de98","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/dfea3047-8643-3473-ae9d-cb658dd2de98","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/dfea3047-8643-3473-ae9d-cb658dd2de98","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/21060eb9-d354-3425-9265-84d8abfd0585"
"http://data.silknow.org/object/dfea3047-8643-3473-ae9d-cb658dd2de98","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/dfea3047-8643-3473-ae9d-cb658dd2de98","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/dfea3047-8643-3473-ae9d-cb658dd2de98","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4580ef7b-59d8-322c-a92d-fa3a86943f55"
"http://data.silknow.org/object/dfea3047-8643-3473-ae9d-cb658dd2de98","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/53e61901-2b5d-34ec-98df-d68abfff7f86"
"http://data.silknow.org/object/dfea3047-8643-3473-ae9d-cb658dd2de98","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/62d38eb9-d2de-3a91-b217-fbab03988589"
"http://data.silknow.org/object/dfea3047-8643-3473-ae9d-cb658dd2de98","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8db97a6f-ad27-3552-b1f1-d2cefa06f4fa"
"http://data.silknow.org/object/dfea3047-8643-3473-ae9d-cb658dd2de98","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc6e16d0-f2d9-3d6b-a761-ced1b3a70b94"
"http://data.silknow.org/object/dfea3047-8643-3473-ae9d-cb658dd2de98","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e22c9833-b701-3f79-b71b-2f6a99ebf520"
