"subject","predicate","object"
"http://data.silknow.org/object/7291bab8-f21b-3d98-8cc0-8121823cf4eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7291bab8-f21b-3d98-8cc0-8121823cf4eb","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.73"
"http://data.silknow.org/object/7291bab8-f21b-3d98-8cc0-8121823cf4eb","http://purl.org/dc/elements/1.1/identifier","1118261.json"
"http://data.silknow.org/object/7291bab8-f21b-3d98-8cc0-8121823cf4eb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/7291bab8-f21b-3d98-8cc0-8121823cf4eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a3b2fc5-7a83-3aa6-af55-322dfac61bca"
"http://data.silknow.org/object/7291bab8-f21b-3d98-8cc0-8121823cf4eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a3b2fc5-7a83-3aa6-af55-322dfac61bca/category/1"
"http://data.silknow.org/object/7291bab8-f21b-3d98-8cc0-8121823cf4eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fada5a7b-fa7c-32ac-9452-2bf062fd0a2b"
"http://data.silknow.org/object/7291bab8-f21b-3d98-8cc0-8121823cf4eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a6afa9f1-9abf-3534-bde2-2f31d59f365e"
"http://data.silknow.org/object/7291bab8-f21b-3d98-8cc0-8121823cf4eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/59d38ded-db2d-305a-a7c5-1206348f079d"
"http://data.silknow.org/object/7291bab8-f21b-3d98-8cc0-8121823cf4eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6dd15d83-67cc-35ed-a6cc-a9d237589f76"
"http://data.silknow.org/object/7291bab8-f21b-3d98-8cc0-8121823cf4eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a3b2fc5-7a83-3aa6-af55-322dfac61bca/domain/1"
