"subject","predicate","object"
"http://data.silknow.org/production/0879d37c-324d-382b-a2f4-df5a2e76a733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0879d37c-324d-382b-a2f4-df5a2e76a733","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7540d9c4-7268-3d0a-a2cf-00200af8873b"
"http://data.silknow.org/production/0879d37c-324d-382b-a2f4-df5a2e76a733","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/0879d37c-324d-382b-a2f4-df5a2e76a733","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre \à liage repris\"""""
"http://data.silknow.org/production/0879d37c-324d-382b-a2f4-df5a2e76a733","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/0879d37c-324d-382b-a2f4-df5a2e76a733","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/0879d37c-324d-382b-a2f4-df5a2e76a733","http://erlangen-crm.org/current/P32_used_general_technique","warp \à liage repris\"""""
"http://data.silknow.org/production/0879d37c-324d-382b-a2f4-df5a2e76a733","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/0879d37c-324d-382b-a2f4-df5a2e76a733","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/0879d37c-324d-382b-a2f4-df5a2e76a733","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/0879d37c-324d-382b-a2f4-df5a2e76a733","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/0879d37c-324d-382b-a2f4-df5a2e76a733","http://erlangen-crm.org/current/P32_used_general_technique","ordit ""a liage repris"""
"http://data.silknow.org/production/0879d37c-324d-382b-a2f4-df5a2e76a733","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/0879d37c-324d-382b-a2f4-df5a2e76a733","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/0879d37c-324d-382b-a2f4-df5a2e76a733","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0879d37c-324d-382b-a2f4-df5a2e76a733","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/0879d37c-324d-382b-a2f4-df5a2e76a733","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/0879d37c-324d-382b-a2f4-df5a2e76a733","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/0879d37c-324d-382b-a2f4-df5a2e76a733","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/0879d37c-324d-382b-a2f4-df5a2e76a733","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
