"subject","predicate","object"
"http://data.silknow.org/object/2786617b-6c16-31b8-9ba2-0ae852012198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2786617b-6c16-31b8-9ba2-0ae852012198","http://www.w3.org/2000/01/rdf-schema#label","Record 19477"
"http://data.silknow.org/object/2786617b-6c16-31b8-9ba2-0ae852012198","http://purl.org/dc/elements/1.1/identifier","19477.json"
"http://data.silknow.org/object/2786617b-6c16-31b8-9ba2-0ae852012198","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/2786617b-6c16-31b8-9ba2-0ae852012198","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef239f87-f72d-3540-b0d4-64ca8747f423"
"http://data.silknow.org/object/2786617b-6c16-31b8-9ba2-0ae852012198","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/611a076f-3793-324c-a6de-1313c9e07b4a"
"http://data.silknow.org/object/2786617b-6c16-31b8-9ba2-0ae852012198","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4af223ed-8370-3663-9a90-6cd956217055"
"http://data.silknow.org/object/2786617b-6c16-31b8-9ba2-0ae852012198","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/05a58c2e-1113-327b-a62a-7e7287731afd"
"http://data.silknow.org/object/2786617b-6c16-31b8-9ba2-0ae852012198","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0f80923d-4b4b-3d4c-83a3-c0e57f366da4"
"http://data.silknow.org/object/2786617b-6c16-31b8-9ba2-0ae852012198","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc72a909-331f-3324-8292-6254fb676d2a/observation/1"
"http://data.silknow.org/object/2786617b-6c16-31b8-9ba2-0ae852012198","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc72a909-331f-3324-8292-6254fb676d2a"
"http://data.silknow.org/object/2786617b-6c16-31b8-9ba2-0ae852012198","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36b167b3-b1c9-3792-8b0d-705718c1cc62"
"http://data.silknow.org/object/2786617b-6c16-31b8-9ba2-0ae852012198","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a0f2f72-2343-3eb4-b93f-5880b82d5f5b"
"http://data.silknow.org/object/2786617b-6c16-31b8-9ba2-0ae852012198","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a35af523-b967-3235-8243-9a2db75856ba"
