"subject","predicate","object"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://www.w3.org/2000/01/rdf-schema#label","Record 437372"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://purl.org/dc/elements/1.1/identifier","437372.json"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/1b551766-dde6-3199-8e05-2156ba77fa20"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbe7cb9b-c1a2-3d9d-9345-ac82081e3f19"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf158e51-0060-339a-b233-d524deced34f"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0275b0eb-e04e-39c4-9251-a027d0c5a71a"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/02f68b2d-35a9-3bf6-908e-ee1cd1663b2d"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/920f7544-4d13-39f8-ad02-96872e80ccdd"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bc374de8-446c-3442-87ee-8c918ab9789d"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/40d04c18-6a4b-34bd-8e7f-fcff77cf862e"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/57def950-4a55-3330-9191-49576768386f"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/307532dd-b6df-32e4-b64a-68385c3d982d"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3224f444-9aa8-33f8-bdca-59cd62be5b56"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cda93299-d233-3a73-9d83-adc94c7741a5"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d1603058-9489-36a8-8687-2c173974916e"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9ea1bbff-4ec5-3856-af4b-37dae653a3f0"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a9a774b2-c7e1-391e-9977-7fdaa1154cf6"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41/category/1"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0872754f-d0c7-33a7-bbde-9e239a282c56"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e10db2c1-733a-3e33-8ee1-fc0e111f5682"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e3315f22-cc29-3d32-bc0d-c18760188824"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41/observation/1"
"http://data.silknow.org/object/46fe8d13-67f5-3848-a54f-6f25f3a5e375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1ac275fe-f8eb-3591-94c7-918b63e635b2"
