"subject","predicate","object"
"http://data.silknow.org/object/45091130-8c6e-3ef7-8223-543f02e57e2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/45091130-8c6e-3ef7-8223-543f02e57e2a","http://www.w3.org/2000/01/rdf-schema#label","Record O1130348"
"http://data.silknow.org/object/45091130-8c6e-3ef7-8223-543f02e57e2a","http://purl.org/dc/elements/1.1/identifier","O1130348.json"
"http://data.silknow.org/object/45091130-8c6e-3ef7-8223-543f02e57e2a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/45091130-8c6e-3ef7-8223-543f02e57e2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfd9238b-1f00-328a-ae60-6bc928e3fb47"
"http://data.silknow.org/object/45091130-8c6e-3ef7-8223-543f02e57e2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/604fde2c-19ad-3c11-8d81-ea61e8c97712"
"http://data.silknow.org/object/45091130-8c6e-3ef7-8223-543f02e57e2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1b631b0e-1aab-3d20-9ecd-c5da06d84489"
"http://data.silknow.org/object/45091130-8c6e-3ef7-8223-543f02e57e2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/265953bd-6280-3958-a8a3-dd9762e412af"
"http://data.silknow.org/object/45091130-8c6e-3ef7-8223-543f02e57e2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f6f0b296-bc38-3157-a3ce-8c124dfb6995"
"http://data.silknow.org/object/45091130-8c6e-3ef7-8223-543f02e57e2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c"
"http://data.silknow.org/object/45091130-8c6e-3ef7-8223-543f02e57e2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfd9238b-1f00-328a-ae60-6bc928e3fb47/observation/2"
"http://data.silknow.org/object/45091130-8c6e-3ef7-8223-543f02e57e2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8ccd75c4-23d8-30ac-a1ed-13346e8e86ef"
"http://data.silknow.org/object/45091130-8c6e-3ef7-8223-543f02e57e2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfd9238b-1f00-328a-ae60-6bc928e3fb47/domain/3"
"http://data.silknow.org/object/45091130-8c6e-3ef7-8223-543f02e57e2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfd9238b-1f00-328a-ae60-6bc928e3fb47/observation/1"
"http://data.silknow.org/object/45091130-8c6e-3ef7-8223-543f02e57e2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfd9238b-1f00-328a-ae60-6bc928e3fb47/domain/1"
"http://data.silknow.org/object/45091130-8c6e-3ef7-8223-543f02e57e2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfd9238b-1f00-328a-ae60-6bc928e3fb47/domain/2"
