"subject","predicate","object"
"http://data.silknow.org/object/d21e0b66-9b8d-38e9-99ca-ec3c1021f21a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d21e0b66-9b8d-38e9-99ca-ec3c1021f21a","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.213"
"http://data.silknow.org/object/d21e0b66-9b8d-38e9-99ca-ec3c1021f21a","http://purl.org/dc/elements/1.1/identifier","1118961.json"
"http://data.silknow.org/object/d21e0b66-9b8d-38e9-99ca-ec3c1021f21a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/d21e0b66-9b8d-38e9-99ca-ec3c1021f21a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b8657a7f-005f-3e04-b30b-b3679e2d4196"
"http://data.silknow.org/object/d21e0b66-9b8d-38e9-99ca-ec3c1021f21a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dc644a2-2595-3156-8982-f1e8263c78c0/domain/1"
"http://data.silknow.org/object/d21e0b66-9b8d-38e9-99ca-ec3c1021f21a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dc644a2-2595-3156-8982-f1e8263c78c0"
"http://data.silknow.org/object/d21e0b66-9b8d-38e9-99ca-ec3c1021f21a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dc644a2-2595-3156-8982-f1e8263c78c0/category/1"
"http://data.silknow.org/object/d21e0b66-9b8d-38e9-99ca-ec3c1021f21a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/86f7c58a-d610-35e6-84e3-2e745c12e9df"
"http://data.silknow.org/object/d21e0b66-9b8d-38e9-99ca-ec3c1021f21a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/efcd3c12-3878-38fb-8886-19d0462784af"
"http://data.silknow.org/object/d21e0b66-9b8d-38e9-99ca-ec3c1021f21a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/85701146-7db3-3e79-8cbd-f07aaa094695"
