"subject","predicate","object"
"http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94","http://www.w3.org/2000/01/rdf-schema#comment","Retrat fet en mecànica jacquard de Joseph Marie Jacquard. Se l'ha representat dins d'una orla, assegut davant la taula de treball i amb la maqueta del teler de la seva invenció al costat.
Inscripcions: ""JACQUARD/1752-1834/LYON"", ""ECOLE municipale de-tissage de LYON"", "" Dessin de Ch. Michel d'après C. BONNEFOND"".
El dibuix es va inspirat en un retrat fet pel pintor francès Jean-Claude Bonnefond (1796-1860) a qui la ciutat de Lió va fer l'encàrrec de la pintura l'any 1831. Hi ha una versió del mateix retrat, també en mecànica jacquard i treballat encara amb més detall, obra dels telers de Didier, Petit & Cie, teixit per Michel-Marie Carquillat al 1839 (Metropolitan Museum, 31.124)."
"http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94","http://www.w3.org/2000/01/rdf-schema#comment","Retrat fet en mecànica jacquard de Joseph Marie Jacquard. Se l'ha representat dins d'una orla, assegut davant la taula de treball i amb la maqueta del teler de la seva invenció al costat.
Inscripcions: ""JACQUARD/1752-1834/LYON"", ""ECOLE municipale de-tissage de LYON"", "" Dessin de Ch. Michel d'après C. BONNEFOND"".
El dibuix es va inspirat en un retrat fet pel pintor francès Jean-Claude Bonnefond (1796-1860) a qui la ciutat de Lió va fer l'encàrrec de la pintura l'any 1831. Hi ha una versió del mateix retrat, també en mecànica jacquard i treballat encara amb més detall, obra dels telers de Didier, Petit & Cie, teixit per Michel-Marie Carquillat al 1839 (Metropolitan Museum, 31.124)."
"http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94","http://www.w3.org/2000/01/rdf-schema#comment","Retrat fet en mecànica jacquard de Joseph Marie Jacquard. Se l'ha representat dins d'una orla, assegut davant la taula de treball i amb la maqueta del teler de la seva invenció al costat.
Inscripcions: ""JACQUARD/1752-1834/LYON"", ""ECOLE municipale de-tissage de LYON"", "" Dessin de Ch. Michel d'après C. BONNEFOND"".
El dibuix es va inspirat en un retrat fet pel pintor francès Jean-Claude Bonnefond (1796-1860) a qui la ciutat de Lió va fer l'encàrrec de la pintura l'any 1831. Hi ha una versió del mateix retrat, també en mecànica jacquard i treballat encara amb més detall, obra dels telers de Didier, Petit & Cie, teixit per Michel-Marie Carquillat al 1839 (Metropolitan Museum, 31.124)."
"http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94","http://purl.org/dc/elements/1.1/identifier","10751"
"http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94","http://erlangen-crm.org/current/P3_has_note","Retrat fet en mecànica jacquard de Joseph Marie Jacquard. Se l'ha representat dins d'una orla, assegut davant la taula de treball i amb la maqueta del teler de la seva invenció al costat.
Inscripcions: ""JACQUARD/1752-1834/LYON"", ""ECOLE municipale de-tissage de LYON"", "" Dessin de Ch. Michel d'après C. BONNEFOND"".
El dibuix es va inspirat en un retrat fet pel pintor francès Jean-Claude Bonnefond (1796-1860) a qui la ciutat de Lió va fer l'encàrrec de la pintura l'any 1831. Hi ha una versió del mateix retrat, també en mecànica jacquard i treballat encara amb més detall, obra dels telers de Didier, Petit & Cie, teixit per Michel-Marie Carquillat al 1839 (Metropolitan Museum, 31.124)."
"http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94","http://erlangen-crm.org/current/P3_has_note","Retrat fet en mecànica jacquard de Joseph Marie Jacquard. Se l'ha representat dins d'una orla, assegut davant la taula de treball i amb la maqueta del teler de la seva invenció al costat.
Inscripcions: ""JACQUARD/1752-1834/LYON"", ""ECOLE municipale de-tissage de LYON"", "" Dessin de Ch. Michel d'après C. BONNEFOND"".
El dibuix es va inspirat en un retrat fet pel pintor francès Jean-Claude Bonnefond (1796-1860) a qui la ciutat de Lió va fer l'encàrrec de la pintura l'any 1831. Hi ha una versió del mateix retrat, també en mecànica jacquard i treballat encara amb més detall, obra dels telers de Didier, Petit & Cie, teixit per Michel-Marie Carquillat al 1839 (Metropolitan Museum, 31.124)."
"http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94","http://erlangen-crm.org/current/P3_has_note","Retrat fet en mecànica jacquard de Joseph Marie Jacquard. Se l'ha representat dins d'una orla, assegut davant la taula de treball i amb la maqueta del teler de la seva invenció al costat.
Inscripcions: ""JACQUARD/1752-1834/LYON"", ""ECOLE municipale de-tissage de LYON"", "" Dessin de Ch. Michel d'après C. BONNEFOND"".
El dibuix es va inspirat en un retrat fet pel pintor francès Jean-Claude Bonnefond (1796-1860) a qui la ciutat de Lió va fer l'encàrrec de la pintura l'any 1831. Hi ha una versió del mateix retrat, també en mecànica jacquard i treballat encara amb més detall, obra dels telers de Didier, Petit & Cie, teixit per Michel-Marie Carquillat al 1839 (Metropolitan Museum, 31.124)."
"http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94/dimension/1"
"http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94/dimension/2"
"http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84397bbf-b296-3e3a-9d18-e0a8e6edf470"
"http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/764"
"http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7c785366-28c9-3a3d-8703-414755cacc44"
"http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5491a867-9758-3a58-90aa-9c35cd760c79"
"http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1b16d6b4-4640-35d8-8970-c4e580216fc8"
"http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/824f21d1-e859-39c4-b7c7-229d917bf664"
"http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2fd3a05d-fb11-3c50-a8bb-132eaa857cb9"
"http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2438ddf1-5617-3f78-b3a6-86a621ec7588"
"http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/be008531-51e7-37a1-bc2c-1227ac926d1e"
"http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d3e6b05f-a077-35ea-b1d3-c2b68d188746"
