"subject","predicate","object"
"http://data.silknow.org/object/249b3425-09e2-3793-92f8-4d6c4ad9f8d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/249b3425-09e2-3793-92f8-4d6c4ad9f8d6","http://www.w3.org/2000/01/rdf-schema#label","fleurs"
"http://data.silknow.org/object/249b3425-09e2-3793-92f8-4d6c4ad9f8d6","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, satin damassé beige, broché en couleurs, blanc, rose et vert"
"http://data.silknow.org/object/249b3425-09e2-3793-92f8-4d6c4ad9f8d6","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001662"
"http://data.silknow.org/object/249b3425-09e2-3793-92f8-4d6c4ad9f8d6","http://purl.org/dc/elements/1.1/identifier","95.71.64"
"http://data.silknow.org/object/249b3425-09e2-3793-92f8-4d6c4ad9f8d6","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, satin damassé beige, broché en couleurs, blanc, rose et vert"
"http://data.silknow.org/object/249b3425-09e2-3793-92f8-4d6c4ad9f8d6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/249b3425-09e2-3793-92f8-4d6c4ad9f8d6/dimension/2"
"http://data.silknow.org/object/249b3425-09e2-3793-92f8-4d6c4ad9f8d6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/249b3425-09e2-3793-92f8-4d6c4ad9f8d6/dimension/1"
"http://data.silknow.org/object/249b3425-09e2-3793-92f8-4d6c4ad9f8d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/90bcaa6a-e768-3a3e-befc-a51953c15a70"
"http://data.silknow.org/object/249b3425-09e2-3793-92f8-4d6c4ad9f8d6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef751003-1bd3-3e19-819b-0ca1ebbce187"
"http://data.silknow.org/object/249b3425-09e2-3793-92f8-4d6c4ad9f8d6","http://erlangen-crm.org/current/P102_has_title","fleurs"
"http://data.silknow.org/object/249b3425-09e2-3793-92f8-4d6c4ad9f8d6","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/249b3425-09e2-3793-92f8-4d6c4ad9f8d6/activity/2"
"http://data.silknow.org/object/249b3425-09e2-3793-92f8-4d6c4ad9f8d6","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/249b3425-09e2-3793-92f8-4d6c4ad9f8d6/activity/1"
