"subject","predicate","object"
"http://data.silknow.org/production/3a8f9aa4-0601-3b93-88a7-1572aaf033cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3a8f9aa4-0601-3b93-88a7-1572aaf033cc","http://www.w3.org/2000/01/rdf-schema#comment","Said to have come from the private chapel of the Sandys family of The Vyne, Hampshire"
"http://data.silknow.org/production/3a8f9aa4-0601-3b93-88a7-1572aaf033cc","http://erlangen-crm.org/current/P3_has_note","Said to have come from the private chapel of the Sandys family of The Vyne, Hampshire"
"http://data.silknow.org/production/3a8f9aa4-0601-3b93-88a7-1572aaf033cc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466"
"http://data.silknow.org/production/3a8f9aa4-0601-3b93-88a7-1572aaf033cc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3a8f9aa4-0601-3b93-88a7-1572aaf033cc","http://erlangen-crm.org/current/P126_employed","Silk embroidered with silver and silk thread, lined with silk"
"http://data.silknow.org/production/3a8f9aa4-0601-3b93-88a7-1572aaf033cc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1625_1650"
"http://data.silknow.org/production/3a8f9aa4-0601-3b93-88a7-1572aaf033cc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/7a734e30-b3d7-5320-8f9d-936b45d2f6cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a734e30-b3d7-5320-8f9d-936b45d2f6cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7a734e30-b3d7-5320-8f9d-936b45d2f6cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7a734e30-b3d7-5320-8f9d-936b45d2f6cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a8f9aa4-0601-3b93-88a7-1572aaf033cc"
"http://data.silknow.org/statement/7a734e30-b3d7-5320-8f9d-936b45d2f6cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a734e30-b3d7-5320-8f9d-936b45d2f6cb"
"http://data.silknow.org/statement/7a734e30-b3d7-5320-8f9d-936b45d2f6cb","http://data.silknow.org/ontology/L18",0.7852
"http://data.silknow.org/statement/b9c34080-e1aa-5522-aed4-1facf26640bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9c34080-e1aa-5522-aed4-1facf26640bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b9c34080-e1aa-5522-aed4-1facf26640bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b9c34080-e1aa-5522-aed4-1facf26640bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a8f9aa4-0601-3b93-88a7-1572aaf033cc"
"http://data.silknow.org/statement/b9c34080-e1aa-5522-aed4-1facf26640bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9c34080-e1aa-5522-aed4-1facf26640bc"
"http://data.silknow.org/statement/b9c34080-e1aa-5522-aed4-1facf26640bc","http://data.silknow.org/ontology/L18",0.863
"http://data.silknow.org/statement/9e454818-e4b3-5cc5-84bb-e7b0a0ee12cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e454818-e4b3-5cc5-84bb-e7b0a0ee12cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9e454818-e4b3-5cc5-84bb-e7b0a0ee12cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9e454818-e4b3-5cc5-84bb-e7b0a0ee12cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a8f9aa4-0601-3b93-88a7-1572aaf033cc"
"http://data.silknow.org/statement/9e454818-e4b3-5cc5-84bb-e7b0a0ee12cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e454818-e4b3-5cc5-84bb-e7b0a0ee12cf"
"http://data.silknow.org/statement/9e454818-e4b3-5cc5-84bb-e7b0a0ee12cf","http://data.silknow.org/ontology/L18",0.957954
"http://data.silknow.org/statement/d7f43f45-1712-5e08-8b68-f609a4523399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7f43f45-1712-5e08-8b68-f609a4523399","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d7f43f45-1712-5e08-8b68-f609a4523399","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d7f43f45-1712-5e08-8b68-f609a4523399","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a8f9aa4-0601-3b93-88a7-1572aaf033cc"
"http://data.silknow.org/statement/d7f43f45-1712-5e08-8b68-f609a4523399","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7f43f45-1712-5e08-8b68-f609a4523399"
"http://data.silknow.org/statement/d7f43f45-1712-5e08-8b68-f609a4523399","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/207bb92d-7532-5768-a103-66304185b66f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/207bb92d-7532-5768-a103-66304185b66f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/207bb92d-7532-5768-a103-66304185b66f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/207bb92d-7532-5768-a103-66304185b66f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a8f9aa4-0601-3b93-88a7-1572aaf033cc"
"http://data.silknow.org/statement/207bb92d-7532-5768-a103-66304185b66f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/207bb92d-7532-5768-a103-66304185b66f"
"http://data.silknow.org/statement/207bb92d-7532-5768-a103-66304185b66f","http://data.silknow.org/ontology/L18",0.999996
