"subject","predicate","object"
"http://data.silknow.org/production/7fd9f709-661e-35ef-9152-acef1bbcc9cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7fd9f709-661e-35ef-9152-acef1bbcc9cc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2d1f7454-5597-3b01-b01c-b80023609dec"
"http://data.silknow.org/production/7fd9f709-661e-35ef-9152-acef1bbcc9cc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/7fd9f709-661e-35ef-9152-acef1bbcc9cc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/7fd9f709-661e-35ef-9152-acef1bbcc9cc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7fd9f709-661e-35ef-9152-acef1bbcc9cc","http://erlangen-crm.org/current/P126_employed","Silk, trimmed with satin, cotton, tulle, kid leather and lace"
"http://data.silknow.org/production/7fd9f709-661e-35ef-9152-acef1bbcc9cc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1862"
"http://data.silknow.org/production/7fd9f709-661e-35ef-9152-acef1bbcc9cc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/8225d8ab-572e-537a-a3cf-dc4b1cd80575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8225d8ab-572e-537a-a3cf-dc4b1cd80575","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8225d8ab-572e-537a-a3cf-dc4b1cd80575","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/8225d8ab-572e-537a-a3cf-dc4b1cd80575","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7fd9f709-661e-35ef-9152-acef1bbcc9cc"
"http://data.silknow.org/statement/8225d8ab-572e-537a-a3cf-dc4b1cd80575","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8225d8ab-572e-537a-a3cf-dc4b1cd80575"
"http://data.silknow.org/statement/8225d8ab-572e-537a-a3cf-dc4b1cd80575","http://data.silknow.org/ontology/L18",0.7606
"http://data.silknow.org/statement/f3efd14e-1110-585e-a243-6d15480b1f61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
