"subject","predicate","object"
"http://data.silknow.org/object/8e795d85-3bd3-3908-8c5d-4faa2bc0a614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8e795d85-3bd3-3908-8c5d-4faa2bc0a614","http://www.w3.org/2000/01/rdf-schema#label","Record 57.083.100C"
"http://data.silknow.org/object/8e795d85-3bd3-3908-8c5d-4faa2bc0a614","http://purl.org/dc/elements/1.1/identifier","810396.json"
"http://data.silknow.org/object/8e795d85-3bd3-3908-8c5d-4faa2bc0a614","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/8e795d85-3bd3-3908-8c5d-4faa2bc0a614","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bed7ded2-1386-342f-aa8e-f3b3726e0b4d"
"http://data.silknow.org/object/8e795d85-3bd3-3908-8c5d-4faa2bc0a614","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1819554a-3d86-33fe-8db0-5f5b4bf920bc"
"http://data.silknow.org/object/8e795d85-3bd3-3908-8c5d-4faa2bc0a614","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0b663bfa-129d-3de0-8f5a-c13bf35ba8ca"
"http://data.silknow.org/object/8e795d85-3bd3-3908-8c5d-4faa2bc0a614","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2d755b34-31ad-36d6-b59e-e8d4aca6129c"
"http://data.silknow.org/object/8e795d85-3bd3-3908-8c5d-4faa2bc0a614","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/07ffa0e5-3959-311e-9161-134d51db0dc5"
"http://data.silknow.org/object/8e795d85-3bd3-3908-8c5d-4faa2bc0a614","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1819554a-3d86-33fe-8db0-5f5b4bf920bc/category/1"
"http://data.silknow.org/object/8e795d85-3bd3-3908-8c5d-4faa2bc0a614","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1819554a-3d86-33fe-8db0-5f5b4bf920bc/domain/1"
