"subject","predicate","object"
"http://data.silknow.org/object/b6db2f0b-37e2-3470-aed5-e00615e04862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b6db2f0b-37e2-3470-aed5-e00615e04862","http://www.w3.org/2000/01/rdf-schema#label","Record 8514"
"http://data.silknow.org/object/b6db2f0b-37e2-3470-aed5-e00615e04862","http://purl.org/dc/elements/1.1/identifier","8514.json"
"http://data.silknow.org/object/b6db2f0b-37e2-3470-aed5-e00615e04862","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/b6db2f0b-37e2-3470-aed5-e00615e04862","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d24c3f71-0fab-3a08-aeb1-099b5177aaf0"
"http://data.silknow.org/object/b6db2f0b-37e2-3470-aed5-e00615e04862","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/47b26487-212f-30e0-b2c0-70a13e412e67"
"http://data.silknow.org/object/b6db2f0b-37e2-3470-aed5-e00615e04862","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ccefd26-07f3-3802-af69-11a9915fb106/domain/1"
"http://data.silknow.org/object/b6db2f0b-37e2-3470-aed5-e00615e04862","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ccefd26-07f3-3802-af69-11a9915fb106/observation/1"
"http://data.silknow.org/object/b6db2f0b-37e2-3470-aed5-e00615e04862","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ccefd26-07f3-3802-af69-11a9915fb106/observation/2"
"http://data.silknow.org/object/b6db2f0b-37e2-3470-aed5-e00615e04862","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ccefd26-07f3-3802-af69-11a9915fb106"
"http://data.silknow.org/object/b6db2f0b-37e2-3470-aed5-e00615e04862","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ccefd26-07f3-3802-af69-11a9915fb106/category/1"
"http://data.silknow.org/object/b6db2f0b-37e2-3470-aed5-e00615e04862","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/80368aa4-0af8-34b7-9c32-30befe999d87"
"http://data.silknow.org/object/b6db2f0b-37e2-3470-aed5-e00615e04862","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7ec60932-527b-3fbe-b609-09f1af1e5443"
