"subject","predicate","object"
"http://data.silknow.org/statement/63b70c3a-549d-533e-95d1-1069b174bd15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63b70c3a-549d-533e-95d1-1069b174bd15","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/63b70c3a-549d-533e-95d1-1069b174bd15","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/63b70c3a-549d-533e-95d1-1069b174bd15","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/52e5f913-e2dc-3321-b5c7-3945a91e71d8"
"http://data.silknow.org/statement/63b70c3a-549d-533e-95d1-1069b174bd15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63b70c3a-549d-533e-95d1-1069b174bd15"
"http://data.silknow.org/statement/63b70c3a-549d-533e-95d1-1069b174bd15","http://data.silknow.org/ontology/L18",0.4526
"http://data.silknow.org/object/52e5f913-e2dc-3321-b5c7-3945a91e71d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/52e5f913-e2dc-3321-b5c7-3945a91e71d8","http://www.w3.org/2000/01/rdf-schema#label","1867~, Varanasi"
"http://data.silknow.org/object/52e5f913-e2dc-3321-b5c7-3945a91e71d8","http://www.w3.org/2000/01/rdf-schema#comment","The complete object would have been intended for use as a garment, clothing."
"http://data.silknow.org/object/52e5f913-e2dc-3321-b5c7-3945a91e71d8","http://www.w3.org/2000/01/rdf-schema#comment","Textile, cut fragment of brocaded silk, Varanasi, ca. 1867."
"http://data.silknow.org/object/52e5f913-e2dc-3321-b5c7-3945a91e71d8","http://www.w3.org/2000/01/rdf-schema#comment","Cut fragment of silk brocade, white silk with an all over floral design brocaded in gold-wrapped thread; a magenta border."
"http://data.silknow.org/object/52e5f913-e2dc-3321-b5c7-3945a91e71d8","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O478439"
"http://data.silknow.org/object/52e5f913-e2dc-3321-b5c7-3945a91e71d8","http://purl.org/dc/elements/1.1/identifier","9751(IS)"
"http://data.silknow.org/object/52e5f913-e2dc-3321-b5c7-3945a91e71d8","http://erlangen-crm.org/current/P3_has_note","The complete object would have been intended for use as a garment, clothing."
"http://data.silknow.org/object/52e5f913-e2dc-3321-b5c7-3945a91e71d8","http://erlangen-crm.org/current/P3_has_note","Textile, cut fragment of brocaded silk, Varanasi, ca. 1867."
"http://data.silknow.org/object/52e5f913-e2dc-3321-b5c7-3945a91e71d8","http://erlangen-crm.org/current/P3_has_note","Cut fragment of silk brocade, white silk with an all over floral design brocaded in gold-wrapped thread; a magenta border."
"http://data.silknow.org/object/52e5f913-e2dc-3321-b5c7-3945a91e71d8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/52e5f913-e2dc-3321-b5c7-3945a91e71d8/dimension/1"
"http://data.silknow.org/object/52e5f913-e2dc-3321-b5c7-3945a91e71d8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/52e5f913-e2dc-3321-b5c7-3945a91e71d8/dimension/2"
"http://data.silknow.org/object/52e5f913-e2dc-3321-b5c7-3945a91e71d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/52e5f913-e2dc-3321-b5c7-3945a91e71d8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5a1c21b7-ff59-375d-9dcb-4d20bf37c781"
"http://data.silknow.org/object/52e5f913-e2dc-3321-b5c7-3945a91e71d8","http://erlangen-crm.org/current/P102_has_title","1867~, Varanasi"
