"subject","predicate","object"
"http://data.silknow.org/statement/a2fb252f-7f45-54ae-9c84-c5c48f1d5bb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2fb252f-7f45-54ae-9c84-c5c48f1d5bb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a2fb252f-7f45-54ae-9c84-c5c48f1d5bb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a2fb252f-7f45-54ae-9c84-c5c48f1d5bb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7"
"http://data.silknow.org/statement/a2fb252f-7f45-54ae-9c84-c5c48f1d5bb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2fb252f-7f45-54ae-9c84-c5c48f1d5bb8"
"http://data.silknow.org/statement/a2fb252f-7f45-54ae-9c84-c5c48f1d5bb8","http://data.silknow.org/ontology/L18",0.8341
"http://data.silknow.org/statement/b3e6cc56-c04c-50d1-a72e-5fd38ce34187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3e6cc56-c04c-50d1-a72e-5fd38ce34187","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b3e6cc56-c04c-50d1-a72e-5fd38ce34187","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b3e6cc56-c04c-50d1-a72e-5fd38ce34187","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7"
"http://data.silknow.org/statement/b3e6cc56-c04c-50d1-a72e-5fd38ce34187","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3e6cc56-c04c-50d1-a72e-5fd38ce34187"
"http://data.silknow.org/statement/b3e6cc56-c04c-50d1-a72e-5fd38ce34187","http://data.silknow.org/ontology/L18",0.6527
"http://data.silknow.org/statement/8334eacc-8898-56b2-8742-cbce93f97fd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8334eacc-8898-56b2-8742-cbce93f97fd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8334eacc-8898-56b2-8742-cbce93f97fd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8334eacc-8898-56b2-8742-cbce93f97fd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7"
"http://data.silknow.org/statement/8334eacc-8898-56b2-8742-cbce93f97fd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8334eacc-8898-56b2-8742-cbce93f97fd1"
"http://data.silknow.org/statement/8334eacc-8898-56b2-8742-cbce93f97fd1","http://data.silknow.org/ontology/L18",0.6014
"http://data.silknow.org/statement/d96bb655-523e-5dd4-b089-8aac73ba67ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d96bb655-523e-5dd4-b089-8aac73ba67ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d96bb655-523e-5dd4-b089-8aac73ba67ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d96bb655-523e-5dd4-b089-8aac73ba67ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7"
"http://data.silknow.org/statement/d96bb655-523e-5dd4-b089-8aac73ba67ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d96bb655-523e-5dd4-b089-8aac73ba67ce"
"http://data.silknow.org/statement/d96bb655-523e-5dd4-b089-8aac73ba67ce","http://data.silknow.org/ontology/L18",0.5242
"http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1650, Iran"
"http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Carpet, Fragment. Carpet fragment cut into a circle, silk knotted pile on cotton warp and cotton and silk weft, silver brocading, 'Polonaise' design of half-palmettes, saz leaves and flowers against light ground, probably Isfahan or Kashan, Iran, 1600-1650"
"http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7","http://www.w3.org/2000/01/rdf-schema#comment","Warp:  white cotton; Z2S; 30 threads per inch (130 per dm).

Weft:  main weft: gold-coloured cotton and gold coloured silk; 3 shoots of weft (1 cotton, 1 silk, 1 cotton) after each row of knots; 12 knots per inch (50 per dm).  Brocaded weft: 2 types metal thread; silver strip around golden silk and silver strip around white silk, the silk is z spun.  Brocaded over an average of 4 threads.

Pile:  Silk; 8 colours (faded): yellow, light orange, green, dark blue, blue, light blue, black, white; asymmetrical knot open to left, tied around 2 warp threads; 180 knots per sq. inch (3250 per sq. dm.)

Side finish:  cut

End finish:  cut

Design:  Field:  metallic brocading provides the ground.  In the centre of the present gragment are a pair of white  lilies meeting on the horizontal plane.  They are veined in dark blue and were outlined in black.  Yellow/light blue leaves form a square frame beyond which on the lower and upper sides is a large area of orange with a black, multi-curvilinear outline in black, and each supporting a blue palmette containing a blossom of metal brocading with yellow stems.  To the left and right of the central square - and facing inwards - is a large, blossom-like form now grey but perhaps once light purple.  Each extends as a pair of horns towards the centre and each has a scalloped pendant.  These forms contain a white blossom with orange centre and yellow outer decoration, and are supported by pairs of green saz leaves on a stout yellow stem which meanders around much of the field to write the figures described above and form dark blue, five-petalled rosettes placed beyond each corner of the central square, other small blossoms of two-tone leaves all on blue stems.  Above and below the blue palmettes white stems interact with the yellow to form a diamond shape which reinforces the geometry of the total design.  

Outside this whole area stems and their leaves are dark blue and link a crowd of multi-coloured flowers and leaves.  The upper centre has a large, horned blue blossom and wihin it a green palmette, itself containing a flower.  Part of this design survives in the lower centre, and against the side borders are two halves of a large yellow motif inside which appears to be the half of a palmette outlined in dark blue.

Main border:  the incomplete outer borders of the fragment may be the carpet's main border.  The ground is green and a yellow meander links remains of white flowers.

Inner border:  a vertical strip showing half only of reciprocal twinned trefoils in white, orange and light blue."
"http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O115750"
"http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7","http://purl.org/dc/elements/1.1/identifier","330-1889"
"http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7","http://erlangen-crm.org/current/P3_has_note","Middle East, Carpet, Fragment. Carpet fragment cut into a circle, silk knotted pile on cotton warp and cotton and silk weft, silver brocading, 'Polonaise' design of half-palmettes, saz leaves and flowers against light ground, probably Isfahan or Kashan, Iran, 1600-1650"
"http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7","http://erlangen-crm.org/current/P3_has_note","Warp:  white cotton; Z2S; 30 threads per inch (130 per dm).

Weft:  main weft: gold-coloured cotton and gold coloured silk; 3 shoots of weft (1 cotton, 1 silk, 1 cotton) after each row of knots; 12 knots per inch (50 per dm).  Brocaded weft: 2 types metal thread; silver strip around golden silk and silver strip around white silk, the silk is z spun.  Brocaded over an average of 4 threads.

Pile:  Silk; 8 colours (faded): yellow, light orange, green, dark blue, blue, light blue, black, white; asymmetrical knot open to left, tied around 2 warp threads; 180 knots per sq. inch (3250 per sq. dm.)

Side finish:  cut

End finish:  cut

Design:  Field:  metallic brocading provides the ground.  In the centre of the present gragment are a pair of white  lilies meeting on the horizontal plane.  They are veined in dark blue and were outlined in black.  Yellow/light blue leaves form a square frame beyond which on the lower and upper sides is a large area of orange with a black, multi-curvilinear outline in black, and each supporting a blue palmette containing a blossom of metal brocading with yellow stems.  To the left and right of the central square - and facing inwards - is a large, blossom-like form now grey but perhaps once light purple.  Each extends as a pair of horns towards the centre and each has a scalloped pendant.  These forms contain a white blossom with orange centre and yellow outer decoration, and are supported by pairs of green saz leaves on a stout yellow stem which meanders around much of the field to write the figures described above and form dark blue, five-petalled rosettes placed beyond each corner of the central square, other small blossoms of two-tone leaves all on blue stems.  Above and below the blue palmettes white stems interact with the yellow to form a diamond shape which reinforces the geometry of the total design.  

Outside this whole area stems and their leaves are dark blue and link a crowd of multi-coloured flowers and leaves.  The upper centre has a large, horned blue blossom and wihin it a green palmette, itself containing a flower.  Part of this design survives in the lower centre, and against the side borders are two halves of a large yellow motif inside which appears to be the half of a palmette outlined in dark blue.

Main border:  the incomplete outer borders of the fragment may be the carpet's main border.  The ground is green and a yellow meander links remains of white flowers.

Inner border:  a vertical strip showing half only of reciprocal twinned trefoils in white, orange and light blue."
"http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7/dimension/1"
"http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7/dimension/2"
"http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7/dimension/3"
"http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d4193835-5ff9-3c4b-9725-a28eb2e241e9"
"http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e14f2e49-7169-3a11-9c01-eb2e060f47cf"
"http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4ff264aa-1936-3505-b77e-5b04c6c2b73e"
"http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6d771c37-5e50-3176-be99-2417a171c1dd"
"http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7897ddbf-f857-321a-9a69-fe6ecb9b28ce"
"http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8d9a0eb8-64c8-32d4-88de-c6b81d389854"
"http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7","http://erlangen-crm.org/current/P102_has_title","1600 / 1650, Iran"
"http://data.silknow.org/statement/37b35e59-272e-5c15-b2e3-4d645c487192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37b35e59-272e-5c15-b2e3-4d645c487192","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/37b35e59-272e-5c15-b2e3-4d645c487192","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/37b35e59-272e-5c15-b2e3-4d645c487192","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7"
"http://data.silknow.org/statement/37b35e59-272e-5c15-b2e3-4d645c487192","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37b35e59-272e-5c15-b2e3-4d645c487192"
"http://data.silknow.org/statement/37b35e59-272e-5c15-b2e3-4d645c487192","http://data.silknow.org/ontology/L18",0.5768
"http://data.silknow.org/statement/3cd7f8a0-6f0e-56bb-a0bf-9951105aa985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3cd7f8a0-6f0e-56bb-a0bf-9951105aa985","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3cd7f8a0-6f0e-56bb-a0bf-9951105aa985","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3cd7f8a0-6f0e-56bb-a0bf-9951105aa985","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7"
"http://data.silknow.org/statement/3cd7f8a0-6f0e-56bb-a0bf-9951105aa985","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3cd7f8a0-6f0e-56bb-a0bf-9951105aa985"
"http://data.silknow.org/statement/3cd7f8a0-6f0e-56bb-a0bf-9951105aa985","http://data.silknow.org/ontology/L18",0.527
