"subject","predicate","object"
"http://data.silknow.org/object/8fbf855f-93af-3ef5-a5dc-43507fe32d9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8fbf855f-93af-3ef5-a5dc-43507fe32d9d","http://www.w3.org/2000/01/rdf-schema#label","Record 229041"
"http://data.silknow.org/object/8fbf855f-93af-3ef5-a5dc-43507fe32d9d","http://purl.org/dc/elements/1.1/identifier","229041.json"
"http://data.silknow.org/object/8fbf855f-93af-3ef5-a5dc-43507fe32d9d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/8fbf855f-93af-3ef5-a5dc-43507fe32d9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/8fbf855f-93af-3ef5-a5dc-43507fe32d9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/8fbf855f-93af-3ef5-a5dc-43507fe32d9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/8fbf855f-93af-3ef5-a5dc-43507fe32d9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dacffb99-ef12-3562-b717-5045bde6b373"
"http://data.silknow.org/object/8fbf855f-93af-3ef5-a5dc-43507fe32d9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dacffb99-ef12-3562-b717-5045bde6b373/category/1"
"http://data.silknow.org/object/8fbf855f-93af-3ef5-a5dc-43507fe32d9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/8fbf855f-93af-3ef5-a5dc-43507fe32d9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4cdbb9b1-3bb8-3058-a99a-869958405560"
"http://data.silknow.org/object/8fbf855f-93af-3ef5-a5dc-43507fe32d9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f2fee783-4e5d-3364-8e2d-564e54221410"
"http://data.silknow.org/object/8fbf855f-93af-3ef5-a5dc-43507fe32d9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/8fbf855f-93af-3ef5-a5dc-43507fe32d9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/155d2301-c743-3136-9067-38b5da343c98"
"http://data.silknow.org/object/8fbf855f-93af-3ef5-a5dc-43507fe32d9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/8fbf855f-93af-3ef5-a5dc-43507fe32d9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6795e196-2f8f-3ffd-bbf7-82d5c9434290"
"http://data.silknow.org/object/8fbf855f-93af-3ef5-a5dc-43507fe32d9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/94554190-0d2a-35d1-a17c-a245e1a6cf93"
