"subject","predicate","object"
"http://data.silknow.org/object/e0b69783-6e4d-3282-a3df-8412604a2a1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e0b69783-6e4d-3282-a3df-8412604a2a1a","http://www.w3.org/2000/01/rdf-schema#label","Record Caccamo6"
"http://data.silknow.org/object/e0b69783-6e4d-3282-a3df-8412604a2a1a","http://purl.org/dc/elements/1.1/identifier","Caccamo6.json"
"http://data.silknow.org/object/e0b69783-6e4d-3282-a3df-8412604a2a1a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/e0b69783-6e4d-3282-a3df-8412604a2a1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8259aa85-8749-39f3-97a0-bc0eda7d17e2"
"http://data.silknow.org/object/e0b69783-6e4d-3282-a3df-8412604a2a1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e8beb4a1-e8df-3666-9ffe-3f0d606b28e6"
"http://data.silknow.org/object/e0b69783-6e4d-3282-a3df-8412604a2a1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/309bf08c-a123-3529-a361-a96b1a10033e/category/1"
"http://data.silknow.org/object/e0b69783-6e4d-3282-a3df-8412604a2a1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/309bf08c-a123-3529-a361-a96b1a10033e/observation/2"
"http://data.silknow.org/object/e0b69783-6e4d-3282-a3df-8412604a2a1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/309bf08c-a123-3529-a361-a96b1a10033e/observation/3"
"http://data.silknow.org/object/e0b69783-6e4d-3282-a3df-8412604a2a1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/309bf08c-a123-3529-a361-a96b1a10033e/observation/1"
"http://data.silknow.org/object/e0b69783-6e4d-3282-a3df-8412604a2a1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/309bf08c-a123-3529-a361-a96b1a10033e/observation/6"
"http://data.silknow.org/object/e0b69783-6e4d-3282-a3df-8412604a2a1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/309bf08c-a123-3529-a361-a96b1a10033e/observation/7"
"http://data.silknow.org/object/e0b69783-6e4d-3282-a3df-8412604a2a1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/309bf08c-a123-3529-a361-a96b1a10033e/observation/4"
"http://data.silknow.org/object/e0b69783-6e4d-3282-a3df-8412604a2a1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/309bf08c-a123-3529-a361-a96b1a10033e/observation/5"
"http://data.silknow.org/object/e0b69783-6e4d-3282-a3df-8412604a2a1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1943480b-80b2-33ea-9294-c0928f527955"
"http://data.silknow.org/object/e0b69783-6e4d-3282-a3df-8412604a2a1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fbb7dfcc-73a2-32cb-81ec-b033c38ce826"
"http://data.silknow.org/object/e0b69783-6e4d-3282-a3df-8412604a2a1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3f9abb7d-9fe1-39d7-9a0b-a7f41b0d089b"
"http://data.silknow.org/object/e0b69783-6e4d-3282-a3df-8412604a2a1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/44d05ff6-85bd-3261-b2a0-214db569c40e"
"http://data.silknow.org/object/e0b69783-6e4d-3282-a3df-8412604a2a1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/e8816115-227c-330c-ad9e-aadd988c19c0"
"http://data.silknow.org/object/e0b69783-6e4d-3282-a3df-8412604a2a1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/309bf08c-a123-3529-a361-a96b1a10033e"
