"subject","predicate","object"
"http://data.silknow.org/object/12d42c57-2227-388c-8e8f-a0ce9289f6df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/12d42c57-2227-388c-8e8f-a0ce9289f6df","http://www.w3.org/2000/01/rdf-schema#label","Record 15519"
"http://data.silknow.org/object/12d42c57-2227-388c-8e8f-a0ce9289f6df","http://purl.org/dc/elements/1.1/identifier","15519.json"
"http://data.silknow.org/object/12d42c57-2227-388c-8e8f-a0ce9289f6df","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/12d42c57-2227-388c-8e8f-a0ce9289f6df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/380dd9e2-d8bc-3b8b-ad4e-bd74cbec7930/observation/1"
"http://data.silknow.org/object/12d42c57-2227-388c-8e8f-a0ce9289f6df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f627838-afe6-308f-a4c8-d0fc9b544004"
"http://data.silknow.org/object/12d42c57-2227-388c-8e8f-a0ce9289f6df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19dc69cf-6c06-3503-81c2-c100947ec95e"
"http://data.silknow.org/object/12d42c57-2227-388c-8e8f-a0ce9289f6df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/380dd9e2-d8bc-3b8b-ad4e-bd74cbec7930"
"http://data.silknow.org/object/12d42c57-2227-388c-8e8f-a0ce9289f6df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c2227546-6da7-31a3-bbb7-c1b314c1fcfd"
"http://data.silknow.org/object/12d42c57-2227-388c-8e8f-a0ce9289f6df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5fad08e6-c675-3f08-b155-9f414a606258"
"http://data.silknow.org/object/12d42c57-2227-388c-8e8f-a0ce9289f6df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6ced17e9-0119-37cb-9694-e365968be807"
"http://data.silknow.org/object/12d42c57-2227-388c-8e8f-a0ce9289f6df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8c7032e0-073c-376f-8998-fd3d8d4a6a19"
"http://data.silknow.org/object/12d42c57-2227-388c-8e8f-a0ce9289f6df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4b958a0b-c10b-3713-b61b-6b2260d5e05f"
"http://data.silknow.org/object/12d42c57-2227-388c-8e8f-a0ce9289f6df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/68043497-1aae-3ec3-be71-6ea7e4738078"
"http://data.silknow.org/object/12d42c57-2227-388c-8e8f-a0ce9289f6df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d3cdc977-6657-32fe-a519-6d41d4d5e95a"
