"subject","predicate","object"
"http://data.silknow.org/production/0a466fb4-a6d5-3b62-8c27-bbb4412315bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0a466fb4-a6d5-3b62-8c27-bbb4412315bb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d78278b3-fac8-37a5-bd6c-a312c2269d22"
"http://data.silknow.org/production/0a466fb4-a6d5-3b62-8c27-bbb4412315bb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0a466fb4-a6d5-3b62-8c27-bbb4412315bb","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/0a466fb4-a6d5-3b62-8c27-bbb4412315bb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/0a466fb4-a6d5-3b62-8c27-bbb4412315bb","http://erlangen-crm.org/current/P126_employed","batiste de lin, broderie de soie"
"http://data.silknow.org/production/0a466fb4-a6d5-3b62-8c27-bbb4412315bb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/4eec4468-6fac-3e4c-a61f-12b83d625e08"
"http://data.silknow.org/production/0a466fb4-a6d5-3b62-8c27-bbb4412315bb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/0a466fb4-a6d5-3b62-8c27-bbb4412315bb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/0a466fb4-a6d5-3b62-8c27-bbb4412315bb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/197df5d8-f736-58e6-82b6-7bffed02babd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/197df5d8-f736-58e6-82b6-7bffed02babd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/197df5d8-f736-58e6-82b6-7bffed02babd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/197df5d8-f736-58e6-82b6-7bffed02babd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0a466fb4-a6d5-3b62-8c27-bbb4412315bb"
"http://data.silknow.org/statement/197df5d8-f736-58e6-82b6-7bffed02babd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/197df5d8-f736-58e6-82b6-7bffed02babd"
"http://data.silknow.org/statement/197df5d8-f736-58e6-82b6-7bffed02babd","http://data.silknow.org/ontology/L18",0.4347
"http://data.silknow.org/statement/bb73b2e1-8b5e-5cf7-9672-d476faf2fe86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb73b2e1-8b5e-5cf7-9672-d476faf2fe86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bb73b2e1-8b5e-5cf7-9672-d476faf2fe86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/bb73b2e1-8b5e-5cf7-9672-d476faf2fe86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0a466fb4-a6d5-3b62-8c27-bbb4412315bb"
"http://data.silknow.org/statement/bb73b2e1-8b5e-5cf7-9672-d476faf2fe86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb73b2e1-8b5e-5cf7-9672-d476faf2fe86"
"http://data.silknow.org/statement/bb73b2e1-8b5e-5cf7-9672-d476faf2fe86","http://data.silknow.org/ontology/L18",0.6969
"http://data.silknow.org/statement/e6aa86a2-0122-595b-a664-c684fba5924a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6aa86a2-0122-595b-a664-c684fba5924a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e6aa86a2-0122-595b-a664-c684fba5924a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e6aa86a2-0122-595b-a664-c684fba5924a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0a466fb4-a6d5-3b62-8c27-bbb4412315bb"
"http://data.silknow.org/statement/e6aa86a2-0122-595b-a664-c684fba5924a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6aa86a2-0122-595b-a664-c684fba5924a"
"http://data.silknow.org/statement/e6aa86a2-0122-595b-a664-c684fba5924a","http://data.silknow.org/ontology/L18",0.999891
"http://data.silknow.org/statement/ddd91675-a1b6-51e6-bc37-cccf8198ec79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ddd91675-a1b6-51e6-bc37-cccf8198ec79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ddd91675-a1b6-51e6-bc37-cccf8198ec79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ddd91675-a1b6-51e6-bc37-cccf8198ec79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0a466fb4-a6d5-3b62-8c27-bbb4412315bb"
"http://data.silknow.org/statement/ddd91675-a1b6-51e6-bc37-cccf8198ec79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ddd91675-a1b6-51e6-bc37-cccf8198ec79"
"http://data.silknow.org/statement/ddd91675-a1b6-51e6-bc37-cccf8198ec79","http://data.silknow.org/ontology/L18",0.4529
"http://data.silknow.org/statement/99ee7173-1a84-5e9e-be6f-8f7d83756000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/99ee7173-1a84-5e9e-be6f-8f7d83756000","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/99ee7173-1a84-5e9e-be6f-8f7d83756000","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/99ee7173-1a84-5e9e-be6f-8f7d83756000","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0a466fb4-a6d5-3b62-8c27-bbb4412315bb"
"http://data.silknow.org/statement/99ee7173-1a84-5e9e-be6f-8f7d83756000","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/99ee7173-1a84-5e9e-be6f-8f7d83756000"
"http://data.silknow.org/statement/99ee7173-1a84-5e9e-be6f-8f7d83756000","http://data.silknow.org/ontology/L18",0.4855
"http://data.silknow.org/statement/7664910a-fe79-5591-a716-2bb8ff0e8e28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7664910a-fe79-5591-a716-2bb8ff0e8e28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7664910a-fe79-5591-a716-2bb8ff0e8e28","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7664910a-fe79-5591-a716-2bb8ff0e8e28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0a466fb4-a6d5-3b62-8c27-bbb4412315bb"
"http://data.silknow.org/statement/7664910a-fe79-5591-a716-2bb8ff0e8e28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7664910a-fe79-5591-a716-2bb8ff0e8e28"
"http://data.silknow.org/statement/7664910a-fe79-5591-a716-2bb8ff0e8e28","http://data.silknow.org/ontology/L18",0.5746
