"subject","predicate","object"
"http://data.silknow.org/object/584a14ff-79e8-3ca1-82ff-cf2db8c8d3d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/584a14ff-79e8-3ca1-82ff-cf2db8c8d3d8","http://www.w3.org/2000/01/rdf-schema#label","Record 98.1803d"
"http://data.silknow.org/object/584a14ff-79e8-3ca1-82ff-cf2db8c8d3d8","http://purl.org/dc/elements/1.1/identifier","316436.json"
"http://data.silknow.org/object/584a14ff-79e8-3ca1-82ff-cf2db8c8d3d8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/584a14ff-79e8-3ca1-82ff-cf2db8c8d3d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7232aa32-34e0-30bb-9f3d-e12f36ff9adb/domain/1"
"http://data.silknow.org/object/584a14ff-79e8-3ca1-82ff-cf2db8c8d3d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7232aa32-34e0-30bb-9f3d-e12f36ff9adb/observation/1"
"http://data.silknow.org/object/584a14ff-79e8-3ca1-82ff-cf2db8c8d3d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7232aa32-34e0-30bb-9f3d-e12f36ff9adb"
"http://data.silknow.org/object/584a14ff-79e8-3ca1-82ff-cf2db8c8d3d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7232aa32-34e0-30bb-9f3d-e12f36ff9adb/category/1"
"http://data.silknow.org/object/584a14ff-79e8-3ca1-82ff-cf2db8c8d3d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/32684f8a-a555-379f-b0f0-9cac0472ba11"
"http://data.silknow.org/object/584a14ff-79e8-3ca1-82ff-cf2db8c8d3d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/01bae07e-bc90-377f-b8ce-e7e800fb74c4"
"http://data.silknow.org/object/584a14ff-79e8-3ca1-82ff-cf2db8c8d3d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5a5946f6-4c8c-3486-b8a7-352090dca2b5"
"http://data.silknow.org/object/584a14ff-79e8-3ca1-82ff-cf2db8c8d3d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/584a14ff-79e8-3ca1-82ff-cf2db8c8d3d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a07fd52e-da31-3312-be9e-9963c16e318f"
