"subject","predicate","object"
"http://data.silknow.org/object/2d2994ec-c033-3b9c-af6b-a80e72eaceca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2d2994ec-c033-3b9c-af6b-a80e72eaceca","http://www.w3.org/2000/01/rdf-schema#label","Record 4138"
"http://data.silknow.org/object/2d2994ec-c033-3b9c-af6b-a80e72eaceca","http://purl.org/dc/elements/1.1/identifier","4138.json"
"http://data.silknow.org/object/2d2994ec-c033-3b9c-af6b-a80e72eaceca","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/2d2994ec-c033-3b9c-af6b-a80e72eaceca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8ea24dad-28eb-3678-b0af-03f3dfbe0a33"
"http://data.silknow.org/object/2d2994ec-c033-3b9c-af6b-a80e72eaceca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/303bcdef-33fc-31fb-8992-012319b2abf7"
"http://data.silknow.org/object/2d2994ec-c033-3b9c-af6b-a80e72eaceca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45a8344d-4f83-3809-aeb5-31fceaedff47/category/1"
"http://data.silknow.org/object/2d2994ec-c033-3b9c-af6b-a80e72eaceca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45a8344d-4f83-3809-aeb5-31fceaedff47/domain/1"
"http://data.silknow.org/object/2d2994ec-c033-3b9c-af6b-a80e72eaceca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45a8344d-4f83-3809-aeb5-31fceaedff47"
"http://data.silknow.org/object/2d2994ec-c033-3b9c-af6b-a80e72eaceca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3772b59c-219d-3b16-ab79-54ff1dbe1f60"
"http://data.silknow.org/object/2d2994ec-c033-3b9c-af6b-a80e72eaceca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45a8344d-4f83-3809-aeb5-31fceaedff47/observation/1"
"http://data.silknow.org/object/2d2994ec-c033-3b9c-af6b-a80e72eaceca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8550f31e-0d11-3967-88e7-98343c2163d0"
