"subject","predicate","object"
"http://data.silknow.org/object/2df56e34-7038-35c7-8c33-ee9a873ee7b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2df56e34-7038-35c7-8c33-ee9a873ee7b7","http://www.w3.org/2000/01/rdf-schema#label","Record 27538"
"http://data.silknow.org/object/2df56e34-7038-35c7-8c33-ee9a873ee7b7","http://purl.org/dc/elements/1.1/identifier","27538.json"
"http://data.silknow.org/object/2df56e34-7038-35c7-8c33-ee9a873ee7b7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/2df56e34-7038-35c7-8c33-ee9a873ee7b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f1c28b21-ce66-30e8-ad24-4806e99a6b5a"
"http://data.silknow.org/object/2df56e34-7038-35c7-8c33-ee9a873ee7b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0767df91-d231-3232-824f-31f35b2f2648"
"http://data.silknow.org/object/2df56e34-7038-35c7-8c33-ee9a873ee7b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/39f9f70e-faa6-3bfe-b462-185b8c76a0b8"
"http://data.silknow.org/object/2df56e34-7038-35c7-8c33-ee9a873ee7b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fb86b073-63ee-3a56-884e-72138f012bd8"
"http://data.silknow.org/object/2df56e34-7038-35c7-8c33-ee9a873ee7b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bab517ab-5fc8-3cb4-8a30-413cb22ca314/domain/1"
"http://data.silknow.org/object/2df56e34-7038-35c7-8c33-ee9a873ee7b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/175acade-3d32-3963-bccf-37c653b7d083"
"http://data.silknow.org/object/2df56e34-7038-35c7-8c33-ee9a873ee7b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bab517ab-5fc8-3cb4-8a30-413cb22ca314"
"http://data.silknow.org/object/2df56e34-7038-35c7-8c33-ee9a873ee7b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bab517ab-5fc8-3cb4-8a30-413cb22ca314/category/1"
