"subject","predicate","object"
"http://data.silknow.org/object/a605af25-2cc5-3c3f-bd00-0ea8a16b81f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a605af25-2cc5-3c3f-bd00-0ea8a16b81f0","http://www.w3.org/2000/01/rdf-schema#label","Record 7294"
"http://data.silknow.org/object/a605af25-2cc5-3c3f-bd00-0ea8a16b81f0","http://purl.org/dc/elements/1.1/identifier","7294.json"
"http://data.silknow.org/object/a605af25-2cc5-3c3f-bd00-0ea8a16b81f0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/a605af25-2cc5-3c3f-bd00-0ea8a16b81f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0a701a79-8435-3161-be59-a09ea9f85cb9"
"http://data.silknow.org/object/a605af25-2cc5-3c3f-bd00-0ea8a16b81f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc67df8e-1c2b-350e-8c4a-fce3d41e66d4"
"http://data.silknow.org/object/a605af25-2cc5-3c3f-bd00-0ea8a16b81f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e081bcb5-5387-375a-abd0-64e7fc7cb270"
"http://data.silknow.org/object/a605af25-2cc5-3c3f-bd00-0ea8a16b81f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa716a93-6c27-3803-a5cb-a1d4a07e4df7/observation/1"
"http://data.silknow.org/object/a605af25-2cc5-3c3f-bd00-0ea8a16b81f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa716a93-6c27-3803-a5cb-a1d4a07e4df7"
"http://data.silknow.org/object/a605af25-2cc5-3c3f-bd00-0ea8a16b81f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49f30d3a-539c-3c40-82e4-a76c0cb368f6"
"http://data.silknow.org/object/a605af25-2cc5-3c3f-bd00-0ea8a16b81f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d9055b6e-8a77-3f90-b4ed-d7c1eaf9f883"
"http://data.silknow.org/object/a605af25-2cc5-3c3f-bd00-0ea8a16b81f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29b08e81-9477-365d-bee6-05b42be13d3c"
"http://data.silknow.org/object/a605af25-2cc5-3c3f-bd00-0ea8a16b81f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/57659b63-e7ee-3475-8dc5-9b49621d75c8"
"http://data.silknow.org/object/a605af25-2cc5-3c3f-bd00-0ea8a16b81f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d1f41961-82cc-31f1-992d-5fffb642ce67"
"http://data.silknow.org/object/a605af25-2cc5-3c3f-bd00-0ea8a16b81f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5bff40fa-df2b-398d-8c7a-c38d5c14d954"
"http://data.silknow.org/object/a605af25-2cc5-3c3f-bd00-0ea8a16b81f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2c251365-a8c0-3169-af49-0978a55e9374"
