"subject","predicate","object"
"http://data.silknow.org/object/5bc906fa-a5ac-3f1c-ad23-3b885d820eb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5bc906fa-a5ac-3f1c-ad23-3b885d820eb3","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius ?"
"http://data.silknow.org/object/5bc906fa-a5ac-3f1c-ad23-3b885d820eb3","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius ?"
"http://data.silknow.org/object/5bc906fa-a5ac-3f1c-ad23-3b885d820eb3","http://purl.org/dc/elements/1.1/identifier","408"
"http://data.silknow.org/object/5bc906fa-a5ac-3f1c-ad23-3b885d820eb3","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius ?"
"http://data.silknow.org/object/5bc906fa-a5ac-3f1c-ad23-3b885d820eb3","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius ?"
"http://data.silknow.org/object/5bc906fa-a5ac-3f1c-ad23-3b885d820eb3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5bc906fa-a5ac-3f1c-ad23-3b885d820eb3/dimension/2"
"http://data.silknow.org/object/5bc906fa-a5ac-3f1c-ad23-3b885d820eb3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5bc906fa-a5ac-3f1c-ad23-3b885d820eb3/dimension/1"
"http://data.silknow.org/object/5bc906fa-a5ac-3f1c-ad23-3b885d820eb3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8fd4233d-c1bc-3168-8f25-c3ac51d459be"
"http://data.silknow.org/object/5bc906fa-a5ac-3f1c-ad23-3b885d820eb3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/5bc906fa-a5ac-3f1c-ad23-3b885d820eb3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/5bc906fa-a5ac-3f1c-ad23-3b885d820eb3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/5bc906fa-a5ac-3f1c-ad23-3b885d820eb3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/31451659-e9ff-31e7-81bc-4255c2cc8a26"
"http://data.silknow.org/object/5bc906fa-a5ac-3f1c-ad23-3b885d820eb3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f9b80cfd-7d06-378a-833a-e95eb201aea5"
"http://data.silknow.org/object/5bc906fa-a5ac-3f1c-ad23-3b885d820eb3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/5bc906fa-a5ac-3f1c-ad23-3b885d820eb3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/5bc906fa-a5ac-3f1c-ad23-3b885d820eb3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4336068b-c928-3313-89f1-be662a0b29d0"
