"subject","predicate","object"
"http://data.silknow.org/object/a9383426-4559-3cbb-b72c-e7ed2afd4d71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a9383426-4559-3cbb-b72c-e7ed2afd4d71","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/a9383426-4559-3cbb-b72c-e7ed2afd4d71","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/a9383426-4559-3cbb-b72c-e7ed2afd4d71","http://purl.org/dc/elements/1.1/identifier","22065"
"http://data.silknow.org/object/a9383426-4559-3cbb-b72c-e7ed2afd4d71","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/a9383426-4559-3cbb-b72c-e7ed2afd4d71","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/a9383426-4559-3cbb-b72c-e7ed2afd4d71","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a9383426-4559-3cbb-b72c-e7ed2afd4d71/dimension/2"
"http://data.silknow.org/object/a9383426-4559-3cbb-b72c-e7ed2afd4d71","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a9383426-4559-3cbb-b72c-e7ed2afd4d71/dimension/1"
"http://data.silknow.org/object/a9383426-4559-3cbb-b72c-e7ed2afd4d71","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a9383426-4559-3cbb-b72c-e7ed2afd4d71","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2d515a26-b260-3452-9c7d-b5c892dae425"
"http://data.silknow.org/object/a9383426-4559-3cbb-b72c-e7ed2afd4d71","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/a9383426-4559-3cbb-b72c-e7ed2afd4d71","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/468826b9-7f56-305b-92ac-2132c4904504"
"http://data.silknow.org/object/a9383426-4559-3cbb-b72c-e7ed2afd4d71","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a53fa3ab-4902-3026-9e90-1bd04499f349"
"http://data.silknow.org/object/a9383426-4559-3cbb-b72c-e7ed2afd4d71","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/a9383426-4559-3cbb-b72c-e7ed2afd4d71","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/26c35982-302c-3479-8c87-fb8ce183f8b1"
"http://data.silknow.org/object/a9383426-4559-3cbb-b72c-e7ed2afd4d71","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1fa15d99-1bf8-3076-bd3b-353c4e1feaa5"
"http://data.silknow.org/object/a9383426-4559-3cbb-b72c-e7ed2afd4d71","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/26fa7140-06c2-3852-a47f-ed7bca715bcc"
"http://data.silknow.org/object/a9383426-4559-3cbb-b72c-e7ed2afd4d71","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6933e3ea-5525-3c92-b094-680e4041f6d2"
"http://data.silknow.org/object/a9383426-4559-3cbb-b72c-e7ed2afd4d71","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/a9383426-4559-3cbb-b72c-e7ed2afd4d71","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/29811553-a58c-33c5-9f67-83715903626d"
