"subject","predicate","object"
"http://data.silknow.org/object/16e1fbed-14b7-302f-8951-a6b4a9f6600f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/16e1fbed-14b7-302f-8951-a6b4a9f6600f","http://www.w3.org/2000/01/rdf-schema#label","Record G.30497(10)"
"http://data.silknow.org/object/16e1fbed-14b7-302f-8951-a6b4a9f6600f","http://purl.org/dc/elements/1.1/identifier","145907.json"
"http://data.silknow.org/object/16e1fbed-14b7-302f-8951-a6b4a9f6600f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/16e1fbed-14b7-302f-8951-a6b4a9f6600f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6b2e4ed-8e2b-3aa1-a50c-702d21313ee6"
"http://data.silknow.org/object/16e1fbed-14b7-302f-8951-a6b4a9f6600f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6b2e4ed-8e2b-3aa1-a50c-702d21313ee6/category/1"
"http://data.silknow.org/object/16e1fbed-14b7-302f-8951-a6b4a9f6600f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5085abdb-837e-37d9-9c86-0876f8a90a00"
"http://data.silknow.org/object/16e1fbed-14b7-302f-8951-a6b4a9f6600f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/db0ec4f3-5ee6-3a99-b243-325be7f6ebce"
"http://data.silknow.org/object/16e1fbed-14b7-302f-8951-a6b4a9f6600f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5bafda3e-36b9-3b20-b0b1-11a319bfeb68"
"http://data.silknow.org/object/16e1fbed-14b7-302f-8951-a6b4a9f6600f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6b2e4ed-8e2b-3aa1-a50c-702d21313ee6/domain/1"
"http://data.silknow.org/object/16e1fbed-14b7-302f-8951-a6b4a9f6600f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6b2e4ed-8e2b-3aa1-a50c-702d21313ee6/domain/2"
