"subject","predicate","object"
"http://data.silknow.org/object/176cf452-338c-35bc-a9c5-961cc4220c70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/176cf452-338c-35bc-a9c5-961cc4220c70","http://www.w3.org/2000/01/rdf-schema#label","Record 52.805"
"http://data.silknow.org/object/176cf452-338c-35bc-a9c5-961cc4220c70","http://purl.org/dc/elements/1.1/identifier","109302.json"
"http://data.silknow.org/object/176cf452-338c-35bc-a9c5-961cc4220c70","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/176cf452-338c-35bc-a9c5-961cc4220c70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7186cadc-818c-3ca6-a781-416333a7f047"
"http://data.silknow.org/object/176cf452-338c-35bc-a9c5-961cc4220c70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01e7f11b-d93f-3ac7-bbfb-e5198037ee12"
"http://data.silknow.org/object/176cf452-338c-35bc-a9c5-961cc4220c70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/361bfd98-7d46-3fa5-87a2-66c5cb2ce50e"
"http://data.silknow.org/object/176cf452-338c-35bc-a9c5-961cc4220c70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a9da3714-e0eb-3e85-b01a-e5197f98a1b5"
"http://data.silknow.org/object/176cf452-338c-35bc-a9c5-961cc4220c70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01e7f11b-d93f-3ac7-bbfb-e5198037ee12/domain/1"
"http://data.silknow.org/object/176cf452-338c-35bc-a9c5-961cc4220c70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01e7f11b-d93f-3ac7-bbfb-e5198037ee12/category/1"
"http://data.silknow.org/object/176cf452-338c-35bc-a9c5-961cc4220c70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/af179b12-2f59-37d7-95c1-ae558ac29ecd"
"http://data.silknow.org/object/176cf452-338c-35bc-a9c5-961cc4220c70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
