"subject","predicate","object"
"http://data.silknow.org/object/d78714b8-332a-3c36-a53f-6bfcc9e009f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d78714b8-332a-3c36-a53f-6bfcc9e009f0","http://www.w3.org/2000/01/rdf-schema#label","Lucca"
"http://data.silknow.org/object/d78714b8-332a-3c36-a53f-6bfcc9e009f0","http://www.w3.org/2000/01/rdf-schema#comment","Incomplete row with lion head (?), bird, bird, lion, joined by undulating stem with plants and flowers.  Off-white motifs (worn gilded skin wound on linen) on green background."
"http://data.silknow.org/object/d78714b8-332a-3c36-a53f-6bfcc9e009f0","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/49608"
"http://data.silknow.org/object/d78714b8-332a-3c36-a53f-6bfcc9e009f0","http://purl.org/dc/elements/1.1/identifier","48.378"
"http://data.silknow.org/object/d78714b8-332a-3c36-a53f-6bfcc9e009f0","http://erlangen-crm.org/current/P3_has_note","Incomplete row with lion head (?), bird, bird, lion, joined by undulating stem with plants and flowers.  Off-white motifs (worn gilded skin wound on linen) on green background."
"http://data.silknow.org/object/d78714b8-332a-3c36-a53f-6bfcc9e009f0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d78714b8-332a-3c36-a53f-6bfcc9e009f0/dimension/2"
"http://data.silknow.org/object/d78714b8-332a-3c36-a53f-6bfcc9e009f0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d78714b8-332a-3c36-a53f-6bfcc9e009f0/dimension/1"
"http://data.silknow.org/object/d78714b8-332a-3c36-a53f-6bfcc9e009f0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d78714b8-332a-3c36-a53f-6bfcc9e009f0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/28fc823f-513d-374f-93b0-89e042acd8c9"
"http://data.silknow.org/object/d78714b8-332a-3c36-a53f-6bfcc9e009f0","http://erlangen-crm.org/current/P102_has_title","Lucca"
"http://data.silknow.org/statement/715ede53-e89e-5ecb-9aa4-9071d107a9da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/715ede53-e89e-5ecb-9aa4-9071d107a9da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/715ede53-e89e-5ecb-9aa4-9071d107a9da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/715ede53-e89e-5ecb-9aa4-9071d107a9da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d78714b8-332a-3c36-a53f-6bfcc9e009f0"
"http://data.silknow.org/statement/715ede53-e89e-5ecb-9aa4-9071d107a9da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/715ede53-e89e-5ecb-9aa4-9071d107a9da"
"http://data.silknow.org/statement/715ede53-e89e-5ecb-9aa4-9071d107a9da","http://data.silknow.org/ontology/L18",0.6423
