"subject","predicate","object"
"http://data.silknow.org/production/c44cea9e-6207-3558-99dc-3a70785e20b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c44cea9e-6207-3558-99dc-3a70785e20b7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4ee9031a-548a-3c3e-9632-c5fc7e919885"
"http://data.silknow.org/production/c44cea9e-6207-3558-99dc-3a70785e20b7","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/c44cea9e-6207-3558-99dc-3a70785e20b7","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/c44cea9e-6207-3558-99dc-3a70785e20b7","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/c44cea9e-6207-3558-99dc-3a70785e20b7","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/c44cea9e-6207-3558-99dc-3a70785e20b7","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/c44cea9e-6207-3558-99dc-3a70785e20b7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/c44cea9e-6207-3558-99dc-3a70785e20b7","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/c44cea9e-6207-3558-99dc-3a70785e20b7","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/c44cea9e-6207-3558-99dc-3a70785e20b7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/c44cea9e-6207-3558-99dc-3a70785e20b7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/c44cea9e-6207-3558-99dc-3a70785e20b7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c44cea9e-6207-3558-99dc-3a70785e20b7","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/c44cea9e-6207-3558-99dc-3a70785e20b7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/96290669-2ed5-3c2a-98cc-31beff5691f1"
"http://data.silknow.org/production/c44cea9e-6207-3558-99dc-3a70785e20b7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/7729887/"
"http://data.silknow.org/production/c44cea9e-6207-3558-99dc-3a70785e20b7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
