"subject","predicate","object"
"http://data.silknow.org/object/6c730a7c-f580-3f47-ad04-5356e6b805b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6c730a7c-f580-3f47-ad04-5356e6b805b3","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/6c730a7c-f580-3f47-ad04-5356e6b805b3","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/6c730a7c-f580-3f47-ad04-5356e6b805b3","http://purl.org/dc/elements/1.1/identifier","21927"
"http://data.silknow.org/object/6c730a7c-f580-3f47-ad04-5356e6b805b3","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/6c730a7c-f580-3f47-ad04-5356e6b805b3","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/6c730a7c-f580-3f47-ad04-5356e6b805b3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6c730a7c-f580-3f47-ad04-5356e6b805b3/dimension/1"
"http://data.silknow.org/object/6c730a7c-f580-3f47-ad04-5356e6b805b3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6c730a7c-f580-3f47-ad04-5356e6b805b3/dimension/2"
"http://data.silknow.org/object/6c730a7c-f580-3f47-ad04-5356e6b805b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/6c730a7c-f580-3f47-ad04-5356e6b805b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/6c730a7c-f580-3f47-ad04-5356e6b805b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/6c730a7c-f580-3f47-ad04-5356e6b805b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/6c730a7c-f580-3f47-ad04-5356e6b805b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/6c730a7c-f580-3f47-ad04-5356e6b805b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/83bc5141-5d6f-300e-b571-0a83c1b63496"
"http://data.silknow.org/object/6c730a7c-f580-3f47-ad04-5356e6b805b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/6c730a7c-f580-3f47-ad04-5356e6b805b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cac570e7-0870-37bc-987e-9a92a0c27c08"
"http://data.silknow.org/object/6c730a7c-f580-3f47-ad04-5356e6b805b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/daf478e3-9a20-3055-a419-5557e772b0cb"
"http://data.silknow.org/object/6c730a7c-f580-3f47-ad04-5356e6b805b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d6afc392-5fd7-33e0-bb1d-973dc38d6b63"
"http://data.silknow.org/object/6c730a7c-f580-3f47-ad04-5356e6b805b3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/beec8c58-17e2-31de-b551-fc44955d0040"
