"subject","predicate","object"
"http://data.silknow.org/object/dac9a08f-425f-3d44-b461-f8ddbb73958d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dac9a08f-425f-3d44-b461-f8ddbb73958d","http://www.w3.org/2000/01/rdf-schema#label","Record 2001.144.9"
"http://data.silknow.org/object/dac9a08f-425f-3d44-b461-f8ddbb73958d","http://purl.org/dc/elements/1.1/identifier","909409.json"
"http://data.silknow.org/object/dac9a08f-425f-3d44-b461-f8ddbb73958d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/dac9a08f-425f-3d44-b461-f8ddbb73958d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/dac9a08f-425f-3d44-b461-f8ddbb73958d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ad381311-23f8-3490-9e29-544c91bad222"
"http://data.silknow.org/object/dac9a08f-425f-3d44-b461-f8ddbb73958d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54d9e6ef-4b7f-35d5-9e2b-f539127c2c3e/category/1"
"http://data.silknow.org/object/dac9a08f-425f-3d44-b461-f8ddbb73958d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1b174d7d-2e47-3a13-a04c-eaa02d7f0115"
"http://data.silknow.org/object/dac9a08f-425f-3d44-b461-f8ddbb73958d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54d9e6ef-4b7f-35d5-9e2b-f539127c2c3e"
"http://data.silknow.org/object/dac9a08f-425f-3d44-b461-f8ddbb73958d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6370b1c4-7aec-3be9-83ca-11843dc4c218"
