"subject","predicate","object"
"http://vocab.getty.edu/aat/300260068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300260068","http://purl.org/dc/terms/created",1996-03-07T00:00:00
"http://vocab.getty.edu/aat/300260068","http://purl.org/dc/terms/modified",2011-01-07T13:18:42
"http://vocab.getty.edu/aat/300260068","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300260068","http://www.w3.org/2004/02/skos/core#prefLabel","lace pattern"
"http://vocab.getty.edu/aat/300260068","http://www.w3.org/2004/02/skos/core#prefLabel","motivo de encaje"
"http://vocab.getty.edu/aat/300260068","http://www.w3.org/2004/02/skos/core#prefLabel","kantpatroon"
"http://vocab.getty.edu/aat/300260068","http://purl.org/dc/elements/1.1/identifier","300260068"
"http://vocab.getty.edu/aat/300260068","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300260068","http://www.w3.org/2004/02/skos/core#altLabel","encaje"
"http://vocab.getty.edu/aat/300260068","http://www.w3.org/2004/02/skos/core#altLabel","pattern, lace"
"http://vocab.getty.edu/aat/300260068","http://www.w3.org/2004/02/skos/core#scopeNote","Diseños tejidos en los que formas divididas en secciones rodean un gran motivo floral central en un motivo geométrico que asemeja encaje o red; popular en Inglaterra entre 1690 y 1730."
"http://vocab.getty.edu/aat/300260068","http://www.w3.org/2004/02/skos/core#scopeNote","Type of woven design in which compartmentalized forms surround a large central floral motif in a diaper pattern that resembles lace or net; popular in England between 1690 and 1730."
"http://vocab.getty.edu/aat/300260068","http://www.w3.org/2004/02/skos/core#scopeNote","Geweven ontwerpen met gecompartimenteerde vormen rondom een groot centraal bloemmotief in een wafelpatroon dat doet denken aan kant of mazen; populair in Engeland tussen 1690 en 1730."
