"subject","predicate","object"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://www.w3.org/2000/01/rdf-schema#label","Record 226695"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://purl.org/dc/elements/1.1/identifier","226695.json"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df86e804-07ef-333d-a10a-6ef1d4453996"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e90ffab7-6346-3e04-be3b-6c1644cde56d"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d6548bfd-7287-3fc1-9e10-e169adab13d7"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dc67e18d-c142-37f0-a4c6-c1fc91fe9f5b"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c24f197a-8bc8-3828-9afd-20ddd64a2fa9"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c6c5071b-528a-36b3-b93a-9650347f08a3"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28"
