"subject","predicate","object"
"http://data.silknow.org/statement/2790bdb5-444a-5253-bb5c-60b32ffac7c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2790bdb5-444a-5253-bb5c-60b32ffac7c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2790bdb5-444a-5253-bb5c-60b32ffac7c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/2790bdb5-444a-5253-bb5c-60b32ffac7c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a938a083-1802-3237-82e0-b73b7978c58b"
"http://data.silknow.org/statement/2790bdb5-444a-5253-bb5c-60b32ffac7c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2790bdb5-444a-5253-bb5c-60b32ffac7c5"
"http://data.silknow.org/statement/2790bdb5-444a-5253-bb5c-60b32ffac7c5","http://data.silknow.org/ontology/L18",0.9256
"http://data.silknow.org/production/a938a083-1802-3237-82e0-b73b7978c58b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a938a083-1802-3237-82e0-b73b7978c58b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/73ff0cbb-cf28-3c44-9941-a7f0a6d55a74"
"http://data.silknow.org/production/a938a083-1802-3237-82e0-b73b7978c58b","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/a938a083-1802-3237-82e0-b73b7978c58b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a938a083-1802-3237-82e0-b73b7978c58b","http://erlangen-crm.org/current/P126_employed","Brocaded silk in silk and gilt paper strips"
"http://data.silknow.org/production/a938a083-1802-3237-82e0-b73b7978c58b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1850"
"http://data.silknow.org/production/a938a083-1802-3237-82e0-b73b7978c58b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/0c93dfa6-7404-5ba8-a21a-930b42a7e722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c93dfa6-7404-5ba8-a21a-930b42a7e722","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0c93dfa6-7404-5ba8-a21a-930b42a7e722","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0c93dfa6-7404-5ba8-a21a-930b42a7e722","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a938a083-1802-3237-82e0-b73b7978c58b"
"http://data.silknow.org/statement/0c93dfa6-7404-5ba8-a21a-930b42a7e722","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c93dfa6-7404-5ba8-a21a-930b42a7e722"
"http://data.silknow.org/statement/0c93dfa6-7404-5ba8-a21a-930b42a7e722","http://data.silknow.org/ontology/L18",0.93077
"http://data.silknow.org/statement/6fd43728-3597-57f2-aece-1fb9cb0fdca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6fd43728-3597-57f2-aece-1fb9cb0fdca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6fd43728-3597-57f2-aece-1fb9cb0fdca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6fd43728-3597-57f2-aece-1fb9cb0fdca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a938a083-1802-3237-82e0-b73b7978c58b"
"http://data.silknow.org/statement/6fd43728-3597-57f2-aece-1fb9cb0fdca8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6fd43728-3597-57f2-aece-1fb9cb0fdca8"
"http://data.silknow.org/statement/6fd43728-3597-57f2-aece-1fb9cb0fdca8","http://data.silknow.org/ontology/L18",0.999966
"http://data.silknow.org/statement/f55810a7-b3da-56f2-a361-02294b75f372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f55810a7-b3da-56f2-a361-02294b75f372","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f55810a7-b3da-56f2-a361-02294b75f372","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
