"subject","predicate","object"
"http://data.silknow.org/statement/94731c7b-b71b-55e2-b34f-9891921e746f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/94731c7b-b71b-55e2-b34f-9891921e746f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/94731c7b-b71b-55e2-b34f-9891921e746f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/94731c7b-b71b-55e2-b34f-9891921e746f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/001a7193-a8c7-348a-a455-d2f0a22ba35e"
"http://data.silknow.org/statement/94731c7b-b71b-55e2-b34f-9891921e746f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/94731c7b-b71b-55e2-b34f-9891921e746f"
"http://data.silknow.org/statement/94731c7b-b71b-55e2-b34f-9891921e746f","http://data.silknow.org/ontology/L18",0.990298
"http://data.silknow.org/statement/cff629e7-0544-5e09-8268-d6b72ae8e896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cff629e7-0544-5e09-8268-d6b72ae8e896","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cff629e7-0544-5e09-8268-d6b72ae8e896","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cff629e7-0544-5e09-8268-d6b72ae8e896","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/001a7193-a8c7-348a-a455-d2f0a22ba35e"
"http://data.silknow.org/statement/cff629e7-0544-5e09-8268-d6b72ae8e896","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cff629e7-0544-5e09-8268-d6b72ae8e896"
"http://data.silknow.org/statement/cff629e7-0544-5e09-8268-d6b72ae8e896","http://data.silknow.org/ontology/L18",0.913045
"http://data.silknow.org/statement/008742f3-0d67-5b74-88e8-8980025c1dec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/008742f3-0d67-5b74-88e8-8980025c1dec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/008742f3-0d67-5b74-88e8-8980025c1dec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/008742f3-0d67-5b74-88e8-8980025c1dec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/001a7193-a8c7-348a-a455-d2f0a22ba35e"
"http://data.silknow.org/statement/008742f3-0d67-5b74-88e8-8980025c1dec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/008742f3-0d67-5b74-88e8-8980025c1dec"
"http://data.silknow.org/statement/008742f3-0d67-5b74-88e8-8980025c1dec","http://data.silknow.org/ontology/L18",0.4099
"http://data.silknow.org/production/001a7193-a8c7-348a-a455-d2f0a22ba35e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/001a7193-a8c7-348a-a455-d2f0a22ba35e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4616dc75-d841-3be7-9421-867a1c7c5521"
"http://data.silknow.org/production/001a7193-a8c7-348a-a455-d2f0a22ba35e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/001a7193-a8c7-348a-a455-d2f0a22ba35e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/001a7193-a8c7-348a-a455-d2f0a22ba35e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/001a7193-a8c7-348a-a455-d2f0a22ba35e","http://erlangen-crm.org/current/P126_employed","Brocaded silk satin"
"http://data.silknow.org/production/001a7193-a8c7-348a-a455-d2f0a22ba35e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/2ec45a5c-0f76-3aac-b999-c6f08d0008a3"
"http://data.silknow.org/production/001a7193-a8c7-348a-a455-d2f0a22ba35e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
"http://data.silknow.org/statement/f4bb5a87-370d-55f9-8dc4-e2c8873ff034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4bb5a87-370d-55f9-8dc4-e2c8873ff034","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f4bb5a87-370d-55f9-8dc4-e2c8873ff034","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f4bb5a87-370d-55f9-8dc4-e2c8873ff034","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/001a7193-a8c7-348a-a455-d2f0a22ba35e"
"http://data.silknow.org/statement/f4bb5a87-370d-55f9-8dc4-e2c8873ff034","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4bb5a87-370d-55f9-8dc4-e2c8873ff034"
"http://data.silknow.org/statement/f4bb5a87-370d-55f9-8dc4-e2c8873ff034","http://data.silknow.org/ontology/L18",0.945429
"http://data.silknow.org/statement/254ae9b3-6037-573b-a08c-6bbbf091f790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/254ae9b3-6037-573b-a08c-6bbbf091f790","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/254ae9b3-6037-573b-a08c-6bbbf091f790","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/254ae9b3-6037-573b-a08c-6bbbf091f790","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/001a7193-a8c7-348a-a455-d2f0a22ba35e"
"http://data.silknow.org/statement/254ae9b3-6037-573b-a08c-6bbbf091f790","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/254ae9b3-6037-573b-a08c-6bbbf091f790"
"http://data.silknow.org/statement/254ae9b3-6037-573b-a08c-6bbbf091f790","http://data.silknow.org/ontology/L18",0.999922
"http://data.silknow.org/statement/65086185-ff83-5c2f-8b28-b021101fc076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65086185-ff83-5c2f-8b28-b021101fc076","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/65086185-ff83-5c2f-8b28-b021101fc076","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/65086185-ff83-5c2f-8b28-b021101fc076","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/001a7193-a8c7-348a-a455-d2f0a22ba35e"
"http://data.silknow.org/statement/65086185-ff83-5c2f-8b28-b021101fc076","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65086185-ff83-5c2f-8b28-b021101fc076"
"http://data.silknow.org/statement/65086185-ff83-5c2f-8b28-b021101fc076","http://data.silknow.org/ontology/L18",0.9309
"http://data.silknow.org/statement/cd0fc194-5ea4-5cf1-91e5-f27ad2edf961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd0fc194-5ea4-5cf1-91e5-f27ad2edf961","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cd0fc194-5ea4-5cf1-91e5-f27ad2edf961","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/cd0fc194-5ea4-5cf1-91e5-f27ad2edf961","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/001a7193-a8c7-348a-a455-d2f0a22ba35e"
"http://data.silknow.org/statement/cd0fc194-5ea4-5cf1-91e5-f27ad2edf961","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd0fc194-5ea4-5cf1-91e5-f27ad2edf961"
"http://data.silknow.org/statement/cd0fc194-5ea4-5cf1-91e5-f27ad2edf961","http://data.silknow.org/ontology/L18",0.993005
