"subject","predicate","object"
"http://data.silknow.org/object/32f79cdc-3d39-3a45-aed1-c67331ee685d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/32f79cdc-3d39-3a45-aed1-c67331ee685d","http://www.w3.org/2000/01/rdf-schema#label","Record O477449"
"http://data.silknow.org/object/32f79cdc-3d39-3a45-aed1-c67331ee685d","http://purl.org/dc/elements/1.1/identifier","O477449.json"
"http://data.silknow.org/object/32f79cdc-3d39-3a45-aed1-c67331ee685d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/32f79cdc-3d39-3a45-aed1-c67331ee685d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a714912f-ca1a-37a8-b2d5-bfa56b2fc8d3/domain/2"
"http://data.silknow.org/object/32f79cdc-3d39-3a45-aed1-c67331ee685d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a714912f-ca1a-37a8-b2d5-bfa56b2fc8d3"
"http://data.silknow.org/object/32f79cdc-3d39-3a45-aed1-c67331ee685d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bd557948-05bb-39fe-8a34-a9dfec6220e7"
"http://data.silknow.org/object/32f79cdc-3d39-3a45-aed1-c67331ee685d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3f285f04-918f-3e0c-96e3-bc2a39776e3a"
"http://data.silknow.org/object/32f79cdc-3d39-3a45-aed1-c67331ee685d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/32f79cdc-3d39-3a45-aed1-c67331ee685d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a714912f-ca1a-37a8-b2d5-bfa56b2fc8d3/observation/3"
"http://data.silknow.org/object/32f79cdc-3d39-3a45-aed1-c67331ee685d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4ed6459d-08a4-3712-aa7f-cf7f6162df56"
"http://data.silknow.org/object/32f79cdc-3d39-3a45-aed1-c67331ee685d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a714912f-ca1a-37a8-b2d5-bfa56b2fc8d3/observation/1"
"http://data.silknow.org/object/32f79cdc-3d39-3a45-aed1-c67331ee685d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a714912f-ca1a-37a8-b2d5-bfa56b2fc8d3/observation/2"
"http://data.silknow.org/object/32f79cdc-3d39-3a45-aed1-c67331ee685d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a714912f-ca1a-37a8-b2d5-bfa56b2fc8d3/domain/3"
"http://data.silknow.org/object/32f79cdc-3d39-3a45-aed1-c67331ee685d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a714912f-ca1a-37a8-b2d5-bfa56b2fc8d3/domain/4"
"http://data.silknow.org/object/32f79cdc-3d39-3a45-aed1-c67331ee685d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a714912f-ca1a-37a8-b2d5-bfa56b2fc8d3/domain/1"
