"subject","predicate","object"
"http://data.silknow.org/object/b40e42a0-640f-3eb6-93e9-c2a2be9fab81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b40e42a0-640f-3eb6-93e9-c2a2be9fab81","http://www.w3.org/2000/01/rdf-schema#comment","Peça de tela procedent de la part posterior d'una casulla."
"http://data.silknow.org/object/b40e42a0-640f-3eb6-93e9-c2a2be9fab81","http://www.w3.org/2000/01/rdf-schema#comment","Peça de tela procedent de la part posterior d'una casulla."
"http://data.silknow.org/object/b40e42a0-640f-3eb6-93e9-c2a2be9fab81","http://www.w3.org/2000/01/rdf-schema#comment","Peça de tela procedent de la part posterior d'una casulla."
"http://data.silknow.org/object/b40e42a0-640f-3eb6-93e9-c2a2be9fab81","http://purl.org/dc/elements/1.1/identifier","2581"
"http://data.silknow.org/object/b40e42a0-640f-3eb6-93e9-c2a2be9fab81","http://erlangen-crm.org/current/P3_has_note","Peça de tela procedent de la part posterior d'una casulla."
"http://data.silknow.org/object/b40e42a0-640f-3eb6-93e9-c2a2be9fab81","http://erlangen-crm.org/current/P3_has_note","Peça de tela procedent de la part posterior d'una casulla."
"http://data.silknow.org/object/b40e42a0-640f-3eb6-93e9-c2a2be9fab81","http://erlangen-crm.org/current/P3_has_note","Peça de tela procedent de la part posterior d'una casulla."
"http://data.silknow.org/object/b40e42a0-640f-3eb6-93e9-c2a2be9fab81","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b40e42a0-640f-3eb6-93e9-c2a2be9fab81/dimension/2"
"http://data.silknow.org/object/b40e42a0-640f-3eb6-93e9-c2a2be9fab81","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b40e42a0-640f-3eb6-93e9-c2a2be9fab81/dimension/1"
"http://data.silknow.org/object/b40e42a0-640f-3eb6-93e9-c2a2be9fab81","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/b40e42a0-640f-3eb6-93e9-c2a2be9fab81","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/b40e42a0-640f-3eb6-93e9-c2a2be9fab81","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/b40e42a0-640f-3eb6-93e9-c2a2be9fab81","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b40e42a0-640f-3eb6-93e9-c2a2be9fab81","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/b40e42a0-640f-3eb6-93e9-c2a2be9fab81","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4d185700-1eaf-3f4e-b74a-00c95e888928"
"http://data.silknow.org/object/b40e42a0-640f-3eb6-93e9-c2a2be9fab81","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/16ed97b4-e37a-3100-b946-19b4097a8d4e"
"http://data.silknow.org/object/b40e42a0-640f-3eb6-93e9-c2a2be9fab81","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3f882e88-cfa8-3777-8044-9d6ba0af14a8"
"http://data.silknow.org/object/b40e42a0-640f-3eb6-93e9-c2a2be9fab81","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/41a2891b-f106-35b6-9ce3-434a44432c65"
"http://data.silknow.org/object/b40e42a0-640f-3eb6-93e9-c2a2be9fab81","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/523491e2-8931-33a2-872e-634ce0c90bd9"
"http://data.silknow.org/object/b40e42a0-640f-3eb6-93e9-c2a2be9fab81","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/561d8642-2f21-3eb7-aa50-5c7e084300ba"
"http://data.silknow.org/object/b40e42a0-640f-3eb6-93e9-c2a2be9fab81","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ae96771d-1b99-3209-ba1f-c29018f3f48d"
"http://data.silknow.org/object/b40e42a0-640f-3eb6-93e9-c2a2be9fab81","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bb906f30-e16d-39a6-ab19-f642a8c73cb5"
