"subject","predicate","object"
"http://data.silknow.org/object/c01b3f62-ece0-3ae7-a802-1afbf86c2300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c01b3f62-ece0-3ae7-a802-1afbf86c2300","http://www.w3.org/2000/01/rdf-schema#label","Record O456793"
"http://data.silknow.org/object/c01b3f62-ece0-3ae7-a802-1afbf86c2300","http://purl.org/dc/elements/1.1/identifier","O456793.json"
"http://data.silknow.org/object/c01b3f62-ece0-3ae7-a802-1afbf86c2300","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c01b3f62-ece0-3ae7-a802-1afbf86c2300","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e6e9ec81-82d2-346b-b436-0671ed469749"
"http://data.silknow.org/object/c01b3f62-ece0-3ae7-a802-1afbf86c2300","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27dc5a99-c366-354c-b100-bfaa94ec19ec"
"http://data.silknow.org/object/c01b3f62-ece0-3ae7-a802-1afbf86c2300","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/35e5d2ad-6e87-366f-b59c-b1d88900bcff"
"http://data.silknow.org/object/c01b3f62-ece0-3ae7-a802-1afbf86c2300","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c27a918a-749f-3cf4-a967-568d9d263f74"
"http://data.silknow.org/object/c01b3f62-ece0-3ae7-a802-1afbf86c2300","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f330ca0d-4528-38c8-ad45-a1243afb9cd6"
"http://data.silknow.org/object/c01b3f62-ece0-3ae7-a802-1afbf86c2300","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27dc5a99-c366-354c-b100-bfaa94ec19ec/observation/1"
"http://data.silknow.org/object/c01b3f62-ece0-3ae7-a802-1afbf86c2300","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27dc5a99-c366-354c-b100-bfaa94ec19ec/observation/2"
"http://data.silknow.org/object/c01b3f62-ece0-3ae7-a802-1afbf86c2300","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27dc5a99-c366-354c-b100-bfaa94ec19ec/domain/2"
"http://data.silknow.org/object/c01b3f62-ece0-3ae7-a802-1afbf86c2300","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27dc5a99-c366-354c-b100-bfaa94ec19ec/domain/3"
"http://data.silknow.org/object/c01b3f62-ece0-3ae7-a802-1afbf86c2300","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/c01b3f62-ece0-3ae7-a802-1afbf86c2300","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27dc5a99-c366-354c-b100-bfaa94ec19ec/domain/1"
"http://data.silknow.org/object/c01b3f62-ece0-3ae7-a802-1afbf86c2300","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/07a2f6b8-4cf6-313a-8768-f9e15c805ea5"
"http://data.silknow.org/object/c01b3f62-ece0-3ae7-a802-1afbf86c2300","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27dc5a99-c366-354c-b100-bfaa94ec19ec/observation/3"
