"subject","predicate","object"
"http://data.silknow.org/statement/dc5fd26f-748a-59ba-9950-ef50542478f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc5fd26f-748a-59ba-9950-ef50542478f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dc5fd26f-748a-59ba-9950-ef50542478f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dc5fd26f-748a-59ba-9950-ef50542478f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/909626d1-3ef3-393c-bcfe-de044a1cfe35"
"http://data.silknow.org/statement/dc5fd26f-748a-59ba-9950-ef50542478f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc5fd26f-748a-59ba-9950-ef50542478f2"
"http://data.silknow.org/statement/dc5fd26f-748a-59ba-9950-ef50542478f2","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/909626d1-3ef3-393c-bcfe-de044a1cfe35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/909626d1-3ef3-393c-bcfe-de044a1cfe35","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9b8bd4f5-81ac-34bc-8d36-2ab87c1777a5"
"http://data.silknow.org/production/909626d1-3ef3-393c-bcfe-de044a1cfe35","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/909626d1-3ef3-393c-bcfe-de044a1cfe35","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/909626d1-3ef3-393c-bcfe-de044a1cfe35","http://erlangen-crm.org/current/P126_employed","Linen embroidery"
"http://data.silknow.org/production/909626d1-3ef3-393c-bcfe-de044a1cfe35","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/909626d1-3ef3-393c-bcfe-de044a1cfe35","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6697805/"
"http://data.silknow.org/statement/d4e278d5-d16b-5864-afd8-bed4a8e39fd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4e278d5-d16b-5864-afd8-bed4a8e39fd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d4e278d5-d16b-5864-afd8-bed4a8e39fd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/d4e278d5-d16b-5864-afd8-bed4a8e39fd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/909626d1-3ef3-393c-bcfe-de044a1cfe35"
"http://data.silknow.org/statement/d4e278d5-d16b-5864-afd8-bed4a8e39fd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4e278d5-d16b-5864-afd8-bed4a8e39fd9"
"http://data.silknow.org/statement/d4e278d5-d16b-5864-afd8-bed4a8e39fd9","http://data.silknow.org/ontology/L18",0.5563
