"subject","predicate","object"
"http://data.silknow.org/object/b0a56141-b226-31fc-82d6-bc223dfc1195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b0a56141-b226-31fc-82d6-bc223dfc1195","http://www.w3.org/2000/01/rdf-schema#label","1575~, Flanders"
"http://data.silknow.org/object/b0a56141-b226-31fc-82d6-bc223dfc1195","http://www.w3.org/2000/01/rdf-schema#comment","Cushion cover"
"http://data.silknow.org/object/b0a56141-b226-31fc-82d6-bc223dfc1195","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
Cushions were important in English country houses. They were decorative and made  the hard wooden furniture more comfortable. Both cushion covers show the first scene from the Parable of the Prodigal Son, when he leaves his family. The English version is a copy of the Flemish one and was produced about 20 years later. The main differences are in details like the less sophisticated style of the Sheldon cushion cover and its much brighter colours. [27/03/2003]"
"http://data.silknow.org/object/b0a56141-b226-31fc-82d6-bc223dfc1195","http://www.w3.org/2000/01/rdf-schema#comment","Object Type
Tapestry-woven wall hangings and smaller pieces for furnishing were produced in large numbers in Flanders, Holland, north Germany and other weaving centres in the 16th century.  This is one of  a set of six cushion covers that tell the story of the Prodigal Son from the New Testament. The sophistication of the design and the evenness of the weaving, along with the clear colours, distinguish this piece from an English cushion cover (see museum no. T.1-1933 in the British Galleries).  The figures are also larger and better drawn than those in English cushion covers, and the borders are typically Flemish.

Use
Tapestry cushions were used in most Northern European countries. Houses  were very sparsely furnished by modern standards and chairs were usually reserved for the master and mistress of the house. Cushions were vital in making benches and stools less uncomfortable."
"http://data.silknow.org/object/b0a56141-b226-31fc-82d6-bc223dfc1195","http://www.w3.org/2000/01/rdf-schema#comment","The Prodigal Son Departs"
"http://data.silknow.org/object/b0a56141-b226-31fc-82d6-bc223dfc1195","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O78814"
"http://data.silknow.org/object/b0a56141-b226-31fc-82d6-bc223dfc1195","http://purl.org/dc/elements/1.1/identifier","T.278-1913"
"http://data.silknow.org/object/b0a56141-b226-31fc-82d6-bc223dfc1195","http://erlangen-crm.org/current/P3_has_note","Cushion cover"
"http://data.silknow.org/object/b0a56141-b226-31fc-82d6-bc223dfc1195","http://erlangen-crm.org/current/P3_has_note","The Prodigal Son Departs"
"http://data.silknow.org/object/b0a56141-b226-31fc-82d6-bc223dfc1195","http://erlangen-crm.org/current/P3_has_note","British Galleries:
Cushions were important in English country houses. They were decorative and made  the hard wooden furniture more comfortable. Both cushion covers show the first scene from the Parable of the Prodigal Son, when he leaves his family. The English version is a copy of the Flemish one and was produced about 20 years later. The main differences are in details like the less sophisticated style of the Sheldon cushion cover and its much brighter colours. [27/03/2003]"
"http://data.silknow.org/object/b0a56141-b226-31fc-82d6-bc223dfc1195","http://erlangen-crm.org/current/P3_has_note","Object Type
Tapestry-woven wall hangings and smaller pieces for furnishing were produced in large numbers in Flanders, Holland, north Germany and other weaving centres in the 16th century.  This is one of  a set of six cushion covers that tell the story of the Prodigal Son from the New Testament. The sophistication of the design and the evenness of the weaving, along with the clear colours, distinguish this piece from an English cushion cover (see museum no. T.1-1933 in the British Galleries).  The figures are also larger and better drawn than those in English cushion covers, and the borders are typically Flemish.

Use
Tapestry cushions were used in most Northern European countries. Houses  were very sparsely furnished by modern standards and chairs were usually reserved for the master and mistress of the house. Cushions were vital in making benches and stools less uncomfortable."
"http://data.silknow.org/object/b0a56141-b226-31fc-82d6-bc223dfc1195","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b0a56141-b226-31fc-82d6-bc223dfc1195/dimension/2"
"http://data.silknow.org/object/b0a56141-b226-31fc-82d6-bc223dfc1195","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b0a56141-b226-31fc-82d6-bc223dfc1195/dimension/1"
"http://data.silknow.org/object/b0a56141-b226-31fc-82d6-bc223dfc1195","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b0a56141-b226-31fc-82d6-bc223dfc1195","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7dc4163e-d6b7-3324-812d-0c56c491c7d2"
"http://data.silknow.org/object/b0a56141-b226-31fc-82d6-bc223dfc1195","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b97a12ee-e1ed-381a-ba76-a17336ac28fe"
"http://data.silknow.org/object/b0a56141-b226-31fc-82d6-bc223dfc1195","http://erlangen-crm.org/current/P102_has_title","1575~, Flanders"
