"subject","predicate","object"
"http://data.silknow.org/object/c368944b-f98a-3a28-9704-09e912c146e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c368944b-f98a-3a28-9704-09e912c146e5","http://www.w3.org/2000/01/rdf-schema#label","Record 4979"
"http://data.silknow.org/object/c368944b-f98a-3a28-9704-09e912c146e5","http://purl.org/dc/elements/1.1/identifier","4979.json"
"http://data.silknow.org/object/c368944b-f98a-3a28-9704-09e912c146e5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/c368944b-f98a-3a28-9704-09e912c146e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/807a17a5-6b81-3a2a-8026-74c6e52b2ddf"
"http://data.silknow.org/object/c368944b-f98a-3a28-9704-09e912c146e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4feeca87-6bca-3254-ad8f-9314e99709c3"
"http://data.silknow.org/object/c368944b-f98a-3a28-9704-09e912c146e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/692f5726-a245-3b34-b31b-92ac0bf1a23b"
"http://data.silknow.org/object/c368944b-f98a-3a28-9704-09e912c146e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4d27bf95-493a-3653-8b7a-37fb66dc5124"
"http://data.silknow.org/object/c368944b-f98a-3a28-9704-09e912c146e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/34568614-df61-3030-9d73-d565ddae4ab4"
"http://data.silknow.org/object/c368944b-f98a-3a28-9704-09e912c146e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e24d041-8a08-3683-91d2-f27c111c5363/domain/1"
"http://data.silknow.org/object/c368944b-f98a-3a28-9704-09e912c146e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e24d041-8a08-3683-91d2-f27c111c5363"
"http://data.silknow.org/object/c368944b-f98a-3a28-9704-09e912c146e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e24d041-8a08-3683-91d2-f27c111c5363/category/1"
