"subject","predicate","object"
"http://vocab.getty.edu/aat/300227932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300227932","http://purl.org/dc/terms/created",1992-11-05T00:00:00
"http://vocab.getty.edu/aat/300227932","http://purl.org/dc/terms/modified",2014-01-06T12:45:00
"http://vocab.getty.edu/aat/300227932","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300227872"
"http://vocab.getty.edu/aat/300227932","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300400534"
"http://vocab.getty.edu/aat/300227932","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300133711"
"http://vocab.getty.edu/aat/300227932","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300227909"
"http://vocab.getty.edu/aat/300227932","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311594"
"http://vocab.getty.edu/aat/300227932","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300400594"
"http://vocab.getty.edu/aat/300227932","http://www.w3.org/2004/02/skos/core#prefLabel","tejido de pelo por urdimbre"
"http://vocab.getty.edu/aat/300227932","http://www.w3.org/2004/02/skos/core#prefLabel","poolkettingweefsel"
"http://vocab.getty.edu/aat/300227932","http://www.w3.org/2004/02/skos/core#prefLabel","warp pile weave"
"http://vocab.getty.edu/aat/300227932","http://purl.org/dc/elements/1.1/identifier","300227932"
"http://vocab.getty.edu/aat/300227932","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300227932","http://www.w3.org/2004/02/skos/core#altLabel","warp-pile weave"
"http://vocab.getty.edu/aat/300227932","http://www.w3.org/2004/02/skos/core#altLabel","warp pile fabric"
"http://vocab.getty.edu/aat/300227932","http://www.w3.org/2004/02/skos/core#altLabel","pasada (técnica textil)"
"http://vocab.getty.edu/aat/300227932","http://www.w3.org/2004/02/skos/core#altLabel","weave, warp-pile"
"http://vocab.getty.edu/aat/300227932","http://www.w3.org/2004/02/skos/core#altLabel","weave, warp pile"
"http://vocab.getty.edu/aat/300227932","http://www.w3.org/2004/02/skos/core#altLabel","pile weave, warp"
"http://vocab.getty.edu/aat/300227932","http://www.w3.org/2004/02/skos/core#altLabel","fabric, warp-pile"
"http://vocab.getty.edu/aat/300227932","http://www.w3.org/2004/02/skos/core#altLabel","fabric, warp pile"
"http://vocab.getty.edu/aat/300227932","http://www.w3.org/2004/02/skos/core#altLabel","warp-pile fabric"
"http://vocab.getty.edu/aat/300227932","http://www.w3.org/2004/02/skos/core#scopeNote","Tejido de telar en el cual el pelo se realiza por una urdimbre con pelo suplementaria."
"http://vocab.getty.edu/aat/300227932","http://www.w3.org/2004/02/skos/core#scopeNote","Poolweefsel waarbij de pool wordt gevormd door een toegevoegde poolketting."
"http://vocab.getty.edu/aat/300227932","http://www.w3.org/2004/02/skos/core#scopeNote","Pile weave in which the pile is produced by a supplementary pile warp."
