"subject","predicate","object"
"http://data.silknow.org/production/1c9a1bc3-97cc-398a-b4ce-18d5a40fe710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1c9a1bc3-97cc-398a-b4ce-18d5a40fe710","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/80394c7c-accb-3e5c-81a4-c82a1ae6b505"
"http://data.silknow.org/production/1c9a1bc3-97cc-398a-b4ce-18d5a40fe710","http://erlangen-crm.org/current/P32_used_general_technique","gasa"
"http://data.silknow.org/production/1c9a1bc3-97cc-398a-b4ce-18d5a40fe710","http://erlangen-crm.org/current/P32_used_general_technique","gasa"
"http://data.silknow.org/production/1c9a1bc3-97cc-398a-b4ce-18d5a40fe710","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/1c9a1bc3-97cc-398a-b4ce-18d5a40fe710","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/1c9a1bc3-97cc-398a-b4ce-18d5a40fe710","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/1c9a1bc3-97cc-398a-b4ce-18d5a40fe710","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/1c9a1bc3-97cc-398a-b4ce-18d5a40fe710","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/1c9a1bc3-97cc-398a-b4ce-18d5a40fe710","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/1c9a1bc3-97cc-398a-b4ce-18d5a40fe710","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/1c9a1bc3-97cc-398a-b4ce-18d5a40fe710","http://erlangen-crm.org/current/P32_used_general_technique","gauze"
"http://data.silknow.org/production/1c9a1bc3-97cc-398a-b4ce-18d5a40fe710","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/1c9a1bc3-97cc-398a-b4ce-18d5a40fe710","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/1c9a1bc3-97cc-398a-b4ce-18d5a40fe710","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1c9a1bc3-97cc-398a-b4ce-18d5a40fe710","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/1c9a1bc3-97cc-398a-b4ce-18d5a40fe710","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/1c9a1bc3-97cc-398a-b4ce-18d5a40fe710","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/1c9a1bc3-97cc-398a-b4ce-18d5a40fe710","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/production/1c9a1bc3-97cc-398a-b4ce-18d5a40fe710","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
