"subject","predicate","object"
"http://data.silknow.org/object/a9b3a210-0d5a-342b-8923-d8d841c39e33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a9b3a210-0d5a-342b-8923-d8d841c39e33","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/a9b3a210-0d5a-342b-8923-d8d841c39e33","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/230024"
"http://data.silknow.org/object/a9b3a210-0d5a-342b-8923-d8d841c39e33","http://purl.org/dc/elements/1.1/identifier","2002.494.2a, b"
"http://data.silknow.org/object/a9b3a210-0d5a-342b-8923-d8d841c39e33","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a9b3a210-0d5a-342b-8923-d8d841c39e33/dimension/1"
"http://data.silknow.org/object/a9b3a210-0d5a-342b-8923-d8d841c39e33","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a9b3a210-0d5a-342b-8923-d8d841c39e33/dimension/2"
"http://data.silknow.org/object/a9b3a210-0d5a-342b-8923-d8d841c39e33","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/40acaa89-e2ec-3202-9dc2-0099c7f01da5"
"http://data.silknow.org/object/a9b3a210-0d5a-342b-8923-d8d841c39e33","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/790d9533-a2b0-3952-9d33-715adb67f2f6"
"http://data.silknow.org/object/a9b3a210-0d5a-342b-8923-d8d841c39e33","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b82d39c2-e409-34f4-a81f-44185b86dcef"
"http://data.silknow.org/object/a9b3a210-0d5a-342b-8923-d8d841c39e33","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef8faf7b-6230-3de9-aaad-7d90e9cfa2ae"
"http://data.silknow.org/object/a9b3a210-0d5a-342b-8923-d8d841c39e33","http://erlangen-crm.org/current/P102_has_title","Italy"
