"subject","predicate","object"
"http://data.silknow.org/object/a5cab126-356a-34db-b03a-5d53cbeb9a5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a5cab126-356a-34db-b03a-5d53cbeb9a5e","http://www.w3.org/2000/01/rdf-schema#label","Record 24960"
"http://data.silknow.org/object/a5cab126-356a-34db-b03a-5d53cbeb9a5e","http://purl.org/dc/elements/1.1/identifier","24960.json"
"http://data.silknow.org/object/a5cab126-356a-34db-b03a-5d53cbeb9a5e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/a5cab126-356a-34db-b03a-5d53cbeb9a5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b678f79-b8ee-331f-bd50-b9d86b7c8d76"
"http://data.silknow.org/object/a5cab126-356a-34db-b03a-5d53cbeb9a5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b678f79-b8ee-331f-bd50-b9d86b7c8d76/category/1"
"http://data.silknow.org/object/a5cab126-356a-34db-b03a-5d53cbeb9a5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f8c507ed-9fa2-3d1c-8dbd-078ead4ef37e"
"http://data.silknow.org/object/a5cab126-356a-34db-b03a-5d53cbeb9a5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1f6ea0b8-4393-376e-a3bf-6aa7e2c100f2"
"http://data.silknow.org/object/a5cab126-356a-34db-b03a-5d53cbeb9a5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/06ecf43c-8bc8-3cca-9592-5549995bf1e0"
"http://data.silknow.org/object/a5cab126-356a-34db-b03a-5d53cbeb9a5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b1368976-630e-397e-be08-423233dc04f1"
"http://data.silknow.org/object/a5cab126-356a-34db-b03a-5d53cbeb9a5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b678f79-b8ee-331f-bd50-b9d86b7c8d76/domain/1"
