"subject","predicate","object"
"http://data.silknow.org/object/b111c993-cc9f-3c82-90d4-10ad4a7e7fc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b111c993-cc9f-3c82-90d4-10ad4a7e7fc4","http://www.w3.org/2000/01/rdf-schema#label","Record O435074"
"http://data.silknow.org/object/b111c993-cc9f-3c82-90d4-10ad4a7e7fc4","http://purl.org/dc/elements/1.1/identifier","O435074.json"
"http://data.silknow.org/object/b111c993-cc9f-3c82-90d4-10ad4a7e7fc4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/b111c993-cc9f-3c82-90d4-10ad4a7e7fc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfc6ddb1-03c1-3020-ba68-9e1415d6761b/observation/1"
"http://data.silknow.org/object/b111c993-cc9f-3c82-90d4-10ad4a7e7fc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/142f81c1-3a41-39e1-9c1d-65210b93a6a5"
"http://data.silknow.org/object/b111c993-cc9f-3c82-90d4-10ad4a7e7fc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfc6ddb1-03c1-3020-ba68-9e1415d6761b"
"http://data.silknow.org/object/b111c993-cc9f-3c82-90d4-10ad4a7e7fc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ff43c280-17a3-3d8c-a8d4-f3884c53ed8d"
"http://data.silknow.org/object/b111c993-cc9f-3c82-90d4-10ad4a7e7fc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/b111c993-cc9f-3c82-90d4-10ad4a7e7fc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cf6339b2-fb50-3ec6-9bbd-8a7481c2c4c6"
"http://data.silknow.org/object/b111c993-cc9f-3c82-90d4-10ad4a7e7fc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5ee105de-68fc-3b43-ae71-d20c94de5a88"
