"subject","predicate","object"
"http://data.silknow.org/object/7941afec-7fe6-3c58-9797-3963912b8051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7941afec-7fe6-3c58-9797-3963912b8051","http://www.w3.org/2000/01/rdf-schema#label","Record CE01235"
"http://data.silknow.org/object/7941afec-7fe6-3c58-9797-3963912b8051","http://purl.org/dc/elements/1.1/identifier","CE01235_MNAD.json"
"http://data.silknow.org/object/7941afec-7fe6-3c58-9797-3963912b8051","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/7941afec-7fe6-3c58-9797-3963912b8051","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/299511bf-a177-35c2-913c-42d7f7b42489/category/1"
"http://data.silknow.org/object/7941afec-7fe6-3c58-9797-3963912b8051","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1300f3be-e94d-357a-9ae7-72a32963e5d4"
"http://data.silknow.org/object/7941afec-7fe6-3c58-9797-3963912b8051","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/299511bf-a177-35c2-913c-42d7f7b42489"
"http://data.silknow.org/object/7941afec-7fe6-3c58-9797-3963912b8051","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/299511bf-a177-35c2-913c-42d7f7b42489/domain/2"
"http://data.silknow.org/object/7941afec-7fe6-3c58-9797-3963912b8051","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/299511bf-a177-35c2-913c-42d7f7b42489/observation/1"
"http://data.silknow.org/object/7941afec-7fe6-3c58-9797-3963912b8051","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/299511bf-a177-35c2-913c-42d7f7b42489/domain/1"
"http://data.silknow.org/object/7941afec-7fe6-3c58-9797-3963912b8051","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7c2fc09f-359c-3b76-be51-2dee30d35352"
"http://data.silknow.org/object/7941afec-7fe6-3c58-9797-3963912b8051","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/299511bf-a177-35c2-913c-42d7f7b42489/observation/2"
"http://data.silknow.org/object/7941afec-7fe6-3c58-9797-3963912b8051","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/299511bf-a177-35c2-913c-42d7f7b42489/observation/3"
"http://data.silknow.org/object/7941afec-7fe6-3c58-9797-3963912b8051","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ee8566fa-fd6e-310a-bd60-3bc3a40079db"
"http://data.silknow.org/object/7941afec-7fe6-3c58-9797-3963912b8051","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/811b14ad-9344-33bf-bef8-12680cb123f5"
"http://data.silknow.org/object/7941afec-7fe6-3c58-9797-3963912b8051","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/616daba3-081d-32e7-95e7-53ab4fc9b80a"
