"subject","predicate","object"
"http://data.silknow.org/statement/d975fd24-129d-5277-be43-157d25c2ae42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d975fd24-129d-5277-be43-157d25c2ae42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d975fd24-129d-5277-be43-157d25c2ae42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d975fd24-129d-5277-be43-157d25c2ae42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96"
"http://data.silknow.org/statement/d975fd24-129d-5277-be43-157d25c2ae42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d975fd24-129d-5277-be43-157d25c2ae42"
"http://data.silknow.org/statement/d975fd24-129d-5277-be43-157d25c2ae42","http://data.silknow.org/ontology/L18",0.5288
"http://data.silknow.org/statement/60718f3f-701f-56ac-bd42-cfabf63ca270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60718f3f-701f-56ac-bd42-cfabf63ca270","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/60718f3f-701f-56ac-bd42-cfabf63ca270","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/60718f3f-701f-56ac-bd42-cfabf63ca270","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96"
"http://data.silknow.org/statement/60718f3f-701f-56ac-bd42-cfabf63ca270","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60718f3f-701f-56ac-bd42-cfabf63ca270"
"http://data.silknow.org/statement/60718f3f-701f-56ac-bd42-cfabf63ca270","http://data.silknow.org/ontology/L18",0.7011
"http://data.silknow.org/statement/db594662-6eb1-57c2-a32d-55833b65e8ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db594662-6eb1-57c2-a32d-55833b65e8ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/db594662-6eb1-57c2-a32d-55833b65e8ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/db594662-6eb1-57c2-a32d-55833b65e8ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96"
"http://data.silknow.org/statement/db594662-6eb1-57c2-a32d-55833b65e8ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db594662-6eb1-57c2-a32d-55833b65e8ff"
"http://data.silknow.org/statement/db594662-6eb1-57c2-a32d-55833b65e8ff","http://data.silknow.org/ontology/L18",0.4483
"http://data.silknow.org/statement/aea970bd-859e-5348-80c8-a13ca4f4ca08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aea970bd-859e-5348-80c8-a13ca4f4ca08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aea970bd-859e-5348-80c8-a13ca4f4ca08","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/aea970bd-859e-5348-80c8-a13ca4f4ca08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96"
"http://data.silknow.org/statement/aea970bd-859e-5348-80c8-a13ca4f4ca08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aea970bd-859e-5348-80c8-a13ca4f4ca08"
"http://data.silknow.org/statement/aea970bd-859e-5348-80c8-a13ca4f4ca08","http://data.silknow.org/ontology/L18",0.349
"http://data.silknow.org/statement/592d6a61-a59a-5316-8634-1f8cc77f3f3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/592d6a61-a59a-5316-8634-1f8cc77f3f3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/592d6a61-a59a-5316-8634-1f8cc77f3f3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/592d6a61-a59a-5316-8634-1f8cc77f3f3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96"
"http://data.silknow.org/statement/592d6a61-a59a-5316-8634-1f8cc77f3f3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/592d6a61-a59a-5316-8634-1f8cc77f3f3f"
"http://data.silknow.org/statement/592d6a61-a59a-5316-8634-1f8cc77f3f3f","http://data.silknow.org/ontology/L18",0.5013
"http://data.silknow.org/statement/d95af3fb-0518-50a5-9780-00c79c953eab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d95af3fb-0518-50a5-9780-00c79c953eab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d95af3fb-0518-50a5-9780-00c79c953eab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d95af3fb-0518-50a5-9780-00c79c953eab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96"
"http://data.silknow.org/statement/d95af3fb-0518-50a5-9780-00c79c953eab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d95af3fb-0518-50a5-9780-00c79c953eab"
"http://data.silknow.org/statement/d95af3fb-0518-50a5-9780-00c79c953eab","http://data.silknow.org/ontology/L18",0.4893
"http://data.silknow.org/statement/888d8c7e-e424-5b25-97c6-95f1ef5c4b37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/888d8c7e-e424-5b25-97c6-95f1ef5c4b37","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/888d8c7e-e424-5b25-97c6-95f1ef5c4b37","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/888d8c7e-e424-5b25-97c6-95f1ef5c4b37","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96"
"http://data.silknow.org/statement/888d8c7e-e424-5b25-97c6-95f1ef5c4b37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/888d8c7e-e424-5b25-97c6-95f1ef5c4b37"
"http://data.silknow.org/statement/888d8c7e-e424-5b25-97c6-95f1ef5c4b37","http://data.silknow.org/ontology/L18",0.5423
"http://data.silknow.org/statement/9f43ceee-f56f-502d-aadd-944a598580e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f43ceee-f56f-502d-aadd-944a598580e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9f43ceee-f56f-502d-aadd-944a598580e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9f43ceee-f56f-502d-aadd-944a598580e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96"
"http://data.silknow.org/statement/9f43ceee-f56f-502d-aadd-944a598580e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f43ceee-f56f-502d-aadd-944a598580e2"
"http://data.silknow.org/statement/9f43ceee-f56f-502d-aadd-944a598580e2","http://data.silknow.org/ontology/L18",0.6678
"http://data.silknow.org/statement/77738506-784a-5427-9b01-8d1ce3b2ab75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77738506-784a-5427-9b01-8d1ce3b2ab75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/77738506-784a-5427-9b01-8d1ce3b2ab75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/77738506-784a-5427-9b01-8d1ce3b2ab75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96"
"http://data.silknow.org/statement/77738506-784a-5427-9b01-8d1ce3b2ab75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77738506-784a-5427-9b01-8d1ce3b2ab75"
"http://data.silknow.org/statement/77738506-784a-5427-9b01-8d1ce3b2ab75","http://data.silknow.org/ontology/L18",0.449
"http://data.silknow.org/statement/d623dbce-c1c7-5177-a20e-26d7d297597c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d623dbce-c1c7-5177-a20e-26d7d297597c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
