"subject","predicate","object"
"http://data.silknow.org/production/ef2dec35-5318-3086-8a75-02e683208bb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ef2dec35-5318-3086-8a75-02e683208bb7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c46f51fa-a468-336f-b7c0-de621c127019"
"http://data.silknow.org/production/ef2dec35-5318-3086-8a75-02e683208bb7","http://erlangen-crm.org/current/P32_used_general_technique","Talla (madera)"
"http://data.silknow.org/production/ef2dec35-5318-3086-8a75-02e683208bb7","http://erlangen-crm.org/current/P32_used_general_technique","A torno"
"http://data.silknow.org/production/ef2dec35-5318-3086-8a75-02e683208bb7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/ef2dec35-5318-3086-8a75-02e683208bb7","http://erlangen-crm.org/current/P32_used_general_technique","Laca (madera)"
"http://data.silknow.org/production/ef2dec35-5318-3086-8a75-02e683208bb7","http://erlangen-crm.org/current/P32_used_general_technique","Vidrio eglomizado"
"http://data.silknow.org/production/ef2dec35-5318-3086-8a75-02e683208bb7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ef2dec35-5318-3086-8a75-02e683208bb7","http://erlangen-crm.org/current/P126_employed","Laca"
"http://data.silknow.org/production/ef2dec35-5318-3086-8a75-02e683208bb7","http://erlangen-crm.org/current/P126_employed","Madera de pino"
"http://data.silknow.org/production/ef2dec35-5318-3086-8a75-02e683208bb7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1780_1800"
"http://data.silknow.org/production/ef2dec35-5318-3086-8a75-02e683208bb7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
