"subject","predicate","object"
"http://data.silknow.org/statement/93fb046d-683a-5e75-8271-16aaa15c877f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93fb046d-683a-5e75-8271-16aaa15c877f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/93fb046d-683a-5e75-8271-16aaa15c877f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/93fb046d-683a-5e75-8271-16aaa15c877f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/983b95c6-c96d-36b9-928f-55f858b84e49"
"http://data.silknow.org/statement/93fb046d-683a-5e75-8271-16aaa15c877f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93fb046d-683a-5e75-8271-16aaa15c877f"
"http://data.silknow.org/statement/93fb046d-683a-5e75-8271-16aaa15c877f","http://data.silknow.org/ontology/L18",0.5014
"http://data.silknow.org/production/983b95c6-c96d-36b9-928f-55f858b84e49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/983b95c6-c96d-36b9-928f-55f858b84e49","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8e87d7a0-fded-3618-9bc9-573a6f119530"
"http://data.silknow.org/production/983b95c6-c96d-36b9-928f-55f858b84e49","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/983b95c6-c96d-36b9-928f-55f858b84e49","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/983b95c6-c96d-36b9-928f-55f858b84e49","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/983b95c6-c96d-36b9-928f-55f858b84e49","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/983b95c6-c96d-36b9-928f-55f858b84e49","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/983b95c6-c96d-36b9-928f-55f858b84e49","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1812"
"http://data.silknow.org/production/983b95c6-c96d-36b9-928f-55f858b84e49","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
