"subject","predicate","object"
"http://data.silknow.org/object/5beec896-564b-3deb-ae2f-1a01768abacf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5beec896-564b-3deb-ae2f-1a01768abacf","http://www.w3.org/2000/01/rdf-schema#label","Record 24906"
"http://data.silknow.org/object/5beec896-564b-3deb-ae2f-1a01768abacf","http://purl.org/dc/elements/1.1/identifier","24906.json"
"http://data.silknow.org/object/5beec896-564b-3deb-ae2f-1a01768abacf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/5beec896-564b-3deb-ae2f-1a01768abacf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/baf3788c-db26-3d50-9e78-ac686dc56330"
"http://data.silknow.org/object/5beec896-564b-3deb-ae2f-1a01768abacf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/de0f2b01-6bd4-321f-8f60-30c26da64c94"
"http://data.silknow.org/object/5beec896-564b-3deb-ae2f-1a01768abacf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6321eb5-e94c-36d2-9241-916f1e1cef32"
"http://data.silknow.org/object/5beec896-564b-3deb-ae2f-1a01768abacf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8cbeffb3-51b9-3b39-b0aa-fe5d9812877c"
"http://data.silknow.org/object/5beec896-564b-3deb-ae2f-1a01768abacf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9f84cb31-e6c5-37d2-aefd-975741e97d16"
"http://data.silknow.org/object/5beec896-564b-3deb-ae2f-1a01768abacf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6321eb5-e94c-36d2-9241-916f1e1cef32/category/1"
"http://data.silknow.org/object/5beec896-564b-3deb-ae2f-1a01768abacf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6321eb5-e94c-36d2-9241-916f1e1cef32/domain/1"
"http://data.silknow.org/object/5beec896-564b-3deb-ae2f-1a01768abacf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/60e4da95-f439-3387-98b8-1d8eb042147c"
