"subject","predicate","object"
"http://data.silknow.org/object/0d520cc8-1d28-3212-80e7-d2ad826bff88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0d520cc8-1d28-3212-80e7-d2ad826bff88","http://www.w3.org/2000/01/rdf-schema#label","Record 87444"
"http://data.silknow.org/object/0d520cc8-1d28-3212-80e7-d2ad826bff88","http://purl.org/dc/elements/1.1/identifier","87444.json"
"http://data.silknow.org/object/0d520cc8-1d28-3212-80e7-d2ad826bff88","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/0d520cc8-1d28-3212-80e7-d2ad826bff88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bfa8e1fa-b621-32e6-993f-377b81742a8f"
"http://data.silknow.org/object/0d520cc8-1d28-3212-80e7-d2ad826bff88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c42027e-bfeb-3616-9d27-0cbaf9381cf7/observation/1"
"http://data.silknow.org/object/0d520cc8-1d28-3212-80e7-d2ad826bff88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c502bffe-3d53-3ee4-a468-6a559f2cf582"
"http://data.silknow.org/object/0d520cc8-1d28-3212-80e7-d2ad826bff88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c42027e-bfeb-3616-9d27-0cbaf9381cf7"
"http://data.silknow.org/object/0d520cc8-1d28-3212-80e7-d2ad826bff88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9cd8fe3c-93dc-35a6-9af6-d00f16cd1017"
"http://data.silknow.org/object/0d520cc8-1d28-3212-80e7-d2ad826bff88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b74857fe-9ed2-3c6a-b6e7-74d1b5f158bd"
"http://data.silknow.org/object/0d520cc8-1d28-3212-80e7-d2ad826bff88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d2b682ed-5649-3d5c-aa32-5bddb966b984"
"http://data.silknow.org/object/0d520cc8-1d28-3212-80e7-d2ad826bff88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/80ef8896-2019-3436-a676-48447cc3299d"
"http://data.silknow.org/object/0d520cc8-1d28-3212-80e7-d2ad826bff88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cc825567-1639-3dd7-bfe3-b5b2a481b227"
"http://data.silknow.org/object/0d520cc8-1d28-3212-80e7-d2ad826bff88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8cfcdf68-d6a6-35cf-a73f-e03045bf3caf"
"http://data.silknow.org/object/0d520cc8-1d28-3212-80e7-d2ad826bff88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/55d4aa52-1f06-3c96-b07a-92e93403292f"
"http://data.silknow.org/object/0d520cc8-1d28-3212-80e7-d2ad826bff88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d071cf4e-1e13-3326-a872-072794d4d5e4"
"http://data.silknow.org/object/0d520cc8-1d28-3212-80e7-d2ad826bff88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5d13ef92-d7f5-3b4b-bc27-2eb048895815"
"http://data.silknow.org/object/0d520cc8-1d28-3212-80e7-d2ad826bff88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/37a62fe9-5cb7-3745-8722-a19435ae6a3d"
"http://data.silknow.org/object/0d520cc8-1d28-3212-80e7-d2ad826bff88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/47019b44-9252-306b-8c90-d4e4bc201e18"
"http://data.silknow.org/object/0d520cc8-1d28-3212-80e7-d2ad826bff88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1894a449-f66c-3621-89a3-0c37f87294fb"
"http://data.silknow.org/object/0d520cc8-1d28-3212-80e7-d2ad826bff88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/35f9c79e-a32d-3eb8-abfb-d66d01059375"
"http://data.silknow.org/object/0d520cc8-1d28-3212-80e7-d2ad826bff88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/17a846fa-e2a4-35d0-99fd-535c3a5f0b59"
"http://data.silknow.org/object/0d520cc8-1d28-3212-80e7-d2ad826bff88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b8c76ccc-372d-3694-80de-8f9309668212"
"http://data.silknow.org/object/0d520cc8-1d28-3212-80e7-d2ad826bff88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a27203d5-3f53-3692-bf43-b81496f17dc5"
"http://data.silknow.org/object/0d520cc8-1d28-3212-80e7-d2ad826bff88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
