"subject","predicate","object"
"http://data.silknow.org/vocabulary/76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/76","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/73"
"http://data.silknow.org/vocabulary/76","http://www.w3.org/2004/02/skos/core#prefLabel","Blonda castañuela"
"http://data.silknow.org/vocabulary/76","http://www.w3.org/2004/02/skos/core#prefLabel","Blonda castañuela"
"http://data.silknow.org/vocabulary/76","http://www.w3.org/2004/02/skos/core#prefLabel","Blonde ""castañuela"""
"http://data.silknow.org/vocabulary/76","http://www.w3.org/2004/02/skos/core#prefLabel","Castanet lace"
"http://data.silknow.org/vocabulary/76","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/76","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/76","http://purl.org/dc/terms/bibliographicCitation","A. Griera, Tresor de la llengua, de les tradicions i de la cultura popular de Catalunya, Barcelona : Edicions Catalunya S., 1935, vol. II."
"http://data.silknow.org/vocabulary/76","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/76","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/76","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/76","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/76","http://purl.org/dc/terms/bibliographicCitation","A. Griera, Tresor de la llengua, de les tradicions i de la cultura popular de Catalunya, Barcelona : Edicions Catalunya S., 1935, vol. II."
"http://data.silknow.org/vocabulary/76","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/76","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004."
"http://data.silknow.org/vocabulary/76","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/76","http://www.w3.org/2004/02/skos/core#definition","Loc. fém. Variante de la blonde espagnole, produite en Catalogne."
"http://data.silknow.org/vocabulary/76","http://www.w3.org/2004/02/skos/core#definition","Variante de la blonda española, de la que solo se diferenciaba por tener el rosario de ojetes."
"http://data.silknow.org/vocabulary/76","http://www.w3.org/2004/02/skos/core#definition","n. A variation of the Spanish Lace with a set of castanet endings"
"http://data.silknow.org/vocabulary/76","http://www.w3.org/2004/02/skos/core#definition","s.f.Variante della Blonda tessuta in Catalogna"
