"subject","predicate","object"
"http://data.silknow.org/object/1a9a2e66-40dd-3d3d-8e4d-c69c4022df42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1a9a2e66-40dd-3d3d-8e4d-c69c4022df42","http://www.w3.org/2000/01/rdf-schema#label","Record O86614"
"http://data.silknow.org/object/1a9a2e66-40dd-3d3d-8e4d-c69c4022df42","http://purl.org/dc/elements/1.1/identifier","O86614.json"
"http://data.silknow.org/object/1a9a2e66-40dd-3d3d-8e4d-c69c4022df42","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/1a9a2e66-40dd-3d3d-8e4d-c69c4022df42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4723e449-fb62-3fa7-aac7-466409cbb0b0"
"http://data.silknow.org/object/1a9a2e66-40dd-3d3d-8e4d-c69c4022df42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b4b82ef-0374-3310-88af-168a6c8484e2/observation/2"
"http://data.silknow.org/object/1a9a2e66-40dd-3d3d-8e4d-c69c4022df42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b4b82ef-0374-3310-88af-168a6c8484e2/observation/3"
"http://data.silknow.org/object/1a9a2e66-40dd-3d3d-8e4d-c69c4022df42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b4b82ef-0374-3310-88af-168a6c8484e2/domain/1"
"http://data.silknow.org/object/1a9a2e66-40dd-3d3d-8e4d-c69c4022df42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b4b82ef-0374-3310-88af-168a6c8484e2/observation/1"
"http://data.silknow.org/object/1a9a2e66-40dd-3d3d-8e4d-c69c4022df42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b4b82ef-0374-3310-88af-168a6c8484e2"
"http://data.silknow.org/object/1a9a2e66-40dd-3d3d-8e4d-c69c4022df42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/71227fa5-005e-3e09-993b-4f35efb7d2ff"
"http://data.silknow.org/object/1a9a2e66-40dd-3d3d-8e4d-c69c4022df42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/21f5e3eb-3e6c-342e-ac6b-bbe37659743b"
"http://data.silknow.org/object/1a9a2e66-40dd-3d3d-8e4d-c69c4022df42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/28ae0610-c5f1-36b7-9d18-67205bd30a49"
"http://data.silknow.org/object/1a9a2e66-40dd-3d3d-8e4d-c69c4022df42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/369ffaba-264a-3b18-be51-a1a180b6b478"
"http://data.silknow.org/object/1a9a2e66-40dd-3d3d-8e4d-c69c4022df42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
