"subject","predicate","object"
"http://data.silknow.org/object/f39ef5b9-a3d2-3858-9e05-e0cf90d32e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f39ef5b9-a3d2-3858-9e05-e0cf90d32e41","http://www.w3.org/2000/01/rdf-schema#label","Record 213531"
"http://data.silknow.org/object/f39ef5b9-a3d2-3858-9e05-e0cf90d32e41","http://purl.org/dc/elements/1.1/identifier","213531.json"
"http://data.silknow.org/object/f39ef5b9-a3d2-3858-9e05-e0cf90d32e41","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/f39ef5b9-a3d2-3858-9e05-e0cf90d32e41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f314a3ef-e917-3995-856b-9f6fa8a8dd21/category/1"
"http://data.silknow.org/object/f39ef5b9-a3d2-3858-9e05-e0cf90d32e41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/f39ef5b9-a3d2-3858-9e05-e0cf90d32e41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ceaca88c-16fe-363d-a883-c45dfd044dba"
"http://data.silknow.org/object/f39ef5b9-a3d2-3858-9e05-e0cf90d32e41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/156eaeaa-a950-36d5-bf52-3c034051e68e"
"http://data.silknow.org/object/f39ef5b9-a3d2-3858-9e05-e0cf90d32e41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6611c1b7-4749-3e33-ae83-c51ed930ccc3"
"http://data.silknow.org/object/f39ef5b9-a3d2-3858-9e05-e0cf90d32e41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/f39ef5b9-a3d2-3858-9e05-e0cf90d32e41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/f39ef5b9-a3d2-3858-9e05-e0cf90d32e41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdabf83-2d3b-39ee-a675-dce5a7925b22"
"http://data.silknow.org/object/f39ef5b9-a3d2-3858-9e05-e0cf90d32e41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/f39ef5b9-a3d2-3858-9e05-e0cf90d32e41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b6f4c0da-9526-30a9-bce2-309a43cbcfdc"
"http://data.silknow.org/object/f39ef5b9-a3d2-3858-9e05-e0cf90d32e41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd"
"http://data.silknow.org/object/f39ef5b9-a3d2-3858-9e05-e0cf90d32e41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f314a3ef-e917-3995-856b-9f6fa8a8dd21"
