"subject","predicate","object"
"http://data.silknow.org/object/133081f5-5771-3d3d-a824-994b1869192c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/133081f5-5771-3d3d-a824-994b1869192c","http://www.w3.org/2000/01/rdf-schema#label","England"
"http://data.silknow.org/object/133081f5-5771-3d3d-a824-994b1869192c","http://www.w3.org/2000/01/rdf-schema#comment","Original glazed and having marks of diagonal quilting; dark reddish brown ground with design printed in light greenish blue, black and brownish red; central fluted column with fruit filled basket capitols at regular intervals, fruit and flower filled baskets with spray of flowers on handles repeated on either side of central column."
"http://data.silknow.org/object/133081f5-5771-3d3d-a824-994b1869192c","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/100349"
"http://data.silknow.org/object/133081f5-5771-3d3d-a824-994b1869192c","http://purl.org/dc/elements/1.1/identifier","54.838"
"http://data.silknow.org/object/133081f5-5771-3d3d-a824-994b1869192c","http://erlangen-crm.org/current/P3_has_note","Original glazed and having marks of diagonal quilting; dark reddish brown ground with design printed in light greenish blue, black and brownish red; central fluted column with fruit filled basket capitols at regular intervals, fruit and flower filled baskets with spray of flowers on handles repeated on either side of central column."
"http://data.silknow.org/object/133081f5-5771-3d3d-a824-994b1869192c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/133081f5-5771-3d3d-a824-994b1869192c/dimension/2"
"http://data.silknow.org/object/133081f5-5771-3d3d-a824-994b1869192c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/133081f5-5771-3d3d-a824-994b1869192c/dimension/1"
"http://data.silknow.org/object/133081f5-5771-3d3d-a824-994b1869192c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/133081f5-5771-3d3d-a824-994b1869192c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f92dff47-f4bf-3628-8dfd-37ec3df8030a"
"http://data.silknow.org/object/133081f5-5771-3d3d-a824-994b1869192c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c951e9f9-fbf8-3d8d-9829-c0307f042b70"
"http://data.silknow.org/object/133081f5-5771-3d3d-a824-994b1869192c","http://erlangen-crm.org/current/P102_has_title","England"
"http://data.silknow.org/statement/e752acc6-99c6-5da8-a893-0b7bf36323c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e752acc6-99c6-5da8-a893-0b7bf36323c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e752acc6-99c6-5da8-a893-0b7bf36323c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e752acc6-99c6-5da8-a893-0b7bf36323c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/133081f5-5771-3d3d-a824-994b1869192c"
"http://data.silknow.org/statement/e752acc6-99c6-5da8-a893-0b7bf36323c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e752acc6-99c6-5da8-a893-0b7bf36323c5"
"http://data.silknow.org/statement/e752acc6-99c6-5da8-a893-0b7bf36323c5","http://data.silknow.org/ontology/L18",0.79
"http://data.silknow.org/statement/7a045710-392d-5590-832f-389cfc0edd02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a045710-392d-5590-832f-389cfc0edd02","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7a045710-392d-5590-832f-389cfc0edd02","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7a045710-392d-5590-832f-389cfc0edd02","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/133081f5-5771-3d3d-a824-994b1869192c"
"http://data.silknow.org/statement/7a045710-392d-5590-832f-389cfc0edd02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a045710-392d-5590-832f-389cfc0edd02"
"http://data.silknow.org/statement/7a045710-392d-5590-832f-389cfc0edd02","http://data.silknow.org/ontology/L18",0.9236
