"subject","predicate","object"
"http://data.silknow.org/object/82ba8d1d-8c89-3666-b419-e2d672d6b5d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/82ba8d1d-8c89-3666-b419-e2d672d6b5d2","http://www.w3.org/2000/01/rdf-schema#label","Petite cantonnière (fenêtre est)"
"http://data.silknow.org/object/82ba8d1d-8c89-3666-b419-e2d672d6b5d2","http://www.w3.org/2000/01/rdf-schema#comment","Velours de soie cramoisi brodé, franges à torsades, glands."
"http://data.silknow.org/object/82ba8d1d-8c89-3666-b419-e2d672d6b5d2","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010117366"
"http://data.silknow.org/object/82ba8d1d-8c89-3666-b419-e2d672d6b5d2","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OA 11468"
"http://data.silknow.org/object/82ba8d1d-8c89-3666-b419-e2d672d6b5d2","http://erlangen-crm.org/current/P3_has_note","Velours de soie cramoisi brodé, franges à torsades, glands."
"http://data.silknow.org/object/82ba8d1d-8c89-3666-b419-e2d672d6b5d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/303b210b-69cf-3b34-81de-9a408275023e"
"http://data.silknow.org/object/82ba8d1d-8c89-3666-b419-e2d672d6b5d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/55a2a72f-8c3a-33dc-b1ea-601d0b45abe3"
"http://data.silknow.org/object/82ba8d1d-8c89-3666-b419-e2d672d6b5d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/66045250-51e2-3099-a9c5-8e429bda7a0e"
"http://data.silknow.org/object/82ba8d1d-8c89-3666-b419-e2d672d6b5d2","http://erlangen-crm.org/current/P102_has_title","Petite cantonnière (fenêtre est)"
